Delivery Unit,Directorate,Account Code Description,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,350.25,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,480.36,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,622.33,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,74.89,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,195.6,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,349.22,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,147.2,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,61.98,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,616.62,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,449.11,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,390.22,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,240.8,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,595.55,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,575.93,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,195.9,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,537.23,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,313.79,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,46.5,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,186,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,302.15,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,563.16,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,420.81,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,293.13,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,282.14,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,501.22,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,68.11,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,405.98,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,609.72,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,900.05,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,514.41,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,513.63,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,514.41,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,514.02,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,473.46,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,429.78,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,77.14,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,513.63,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,429.78,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,960.4,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,1301.3,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,1426.88,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,1428,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,1536.64,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,1096.72,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,1384.11,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.75,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,57.64,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,503.3,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,374.4,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,360,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,324,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,290.16,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,395.68,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,461.65,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,290.16,16/08/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,145.08,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,590.73,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,884.52,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,884.52,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1550,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,35.52,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,6.6,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1232.8,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1496.52,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1746,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1746,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1746,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.24,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,17.02,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1746,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.36,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.37,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,15.54,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1615.31,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,441.3,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.24,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1811.16,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,49.95,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1547.65,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1547.65,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1547.65,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1246.72,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1547.65,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,578.88,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1189.05,16/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,4.07,16/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,10.73,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2070.25,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,467.75,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,818.99,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,945.34,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,775.95,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,969.48,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,934.91,16/08/2017,,,,,
Commercial,Parking & Infrastructure,Agency/Interim Hays,COMENSURA LIMITED,1220.8,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,3953,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,3276.7,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,655.34,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,3276.7,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,3162.4,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2104.05,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2288.8,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1905.84,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3864.45,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1468.42,16/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,2.96,16/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,3.7,16/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,3.33,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1419.49,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1473.12,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1227.28,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1481.2,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1216.7,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1473.12,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1473.12,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1473.12,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1110.53,16/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,3.09,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1472.76,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1713.24,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1664.65,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1068.1,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3269.9,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2615.92,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,700.93,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.83,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.65,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.22,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.92,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.44,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-11.75,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.51,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.51,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.51,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.64,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.4,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.08,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.61,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.25,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.7,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.55,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-13,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.71,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.08,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.51,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.23,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.47,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.39,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.46,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.25,16/08/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.69,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2972.65,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2621.36,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2563.45,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2633.16,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1997.6,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1434.24,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2105.05,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,693.38,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,306.24,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,681.86,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,553.31,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,735.95,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,627.84,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1663.92,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,46.25,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2077.55,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.37,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.35,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,26.64,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,5.55,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1702,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2972.65,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,20.72,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,17.02,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1150,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,9.62,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,21.83,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,39.96,16/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,39.96,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2401.9,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,598.84,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Commissioning,Commissioning,Travelling Expenses,COMENSURA LIMITED,8.88,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1523.52,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2625,16/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3068.4,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,502.65,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,284.53,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,737.2,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2675.4,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1227.36,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1979.2,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,335.1,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1756.24,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1269.96,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1903.55,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,935.12,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2337.8,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,555.84,16/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,607.51,16/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1636.48,16/08/2017,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,COMENSURA LIMITED,41.44,17/08/2017,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,COMENSURA LIMITED,4.81,17/08/2017,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,COMENSURA LIMITED,9.25,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1841.04,17/08/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2337.8,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2337.8,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,515.17,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,515.17,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,766.08,17/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,3.7,17/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,8.88,17/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,11.84,17/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,7.4,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,725.76,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2944.65,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1761.84,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1468.45,17/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,23.68,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1484.83,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1468.45,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1492.54,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1857.6,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,392.6,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,431.86,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1656,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,845.88,17/08/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,10.36,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1561.31,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1713.25,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.87,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,17/08/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,17/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,25.1,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1663.94,17/08/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,1.85,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1905.84,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1650.94,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3471.35,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1650.94,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1060.86,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1076.25,17/08/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1212.4,17/08/2017,,,,,
