Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128953,ST JOSEPH'S PASTORAL CENTRE,236.00,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128954,ST JOSEPH'S PASTORAL CENTRE,88.00,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128955,ST JOSEPH'S PASTORAL CENTRE,392.00,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128956,ST JOSEPH'S PASTORAL CENTRE,544.00,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130230,ST JOSEPH'S PASTORAL CENTRE,256.00,29/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128138,ST. MARK'S DAY SERVICE,"1,999.08",18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129553,ST. MARK'S DAY SERVICE,"1,999.08",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130015,ST. MARK'S DAY SERVICE,"1,999.08",28/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127212,STALLCOMBE HOUSE FARM TRUST,"6,472.00",06/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128903,STALLCOMBE HOUSE FARM TRUST,"6,472.00",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127027,STRIVING FOR INDEPENDENCE HOMES LLP,"1,395.00",04/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128054,SWANBOROUGH HOUSE,"3,722.44",15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129554,SWANBOROUGH HOUSE,"3,722.44",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129555,SWANBOROUGH HOUSE,"3,722.44",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128074,TANSLEY HOUSE RESIDENTIAL HOME,"2,176.80",15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127105,THE BARNETGROUP LIMITED,881.60,05/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127384,THE BARNETGROUP LIMITED,462.40,07/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128019,THE BARNETGROUP LIMITED,881.60,15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128022,THE BARNETGROUP LIMITED,113.85,15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128898,THE CAMDEN SOCIETY,305.44,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128899,THE CAMDEN SOCIETY,152.72,25/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129281,THE CAMDEN SOCIETY,458.16,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129282,THE CAMDEN SOCIETY,440.00,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129111,THE CHRISTIAN CARE TRUST,"2,031.76",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127300,THE DISABILITIES TRUST,"7,507.80",06/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127746,THE ELMS CARE HOME (BUPA),"2,320.37",13/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127747,THE ELMS CARE HOME (BUPA),"2,320.37",13/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127748,THE ELMS CARE HOME (BUPA),"2,397.72",13/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129091,THE ELMS CARE HOME (BUPA),154.69,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127394,THE EXTRA MILE CARE CO LTD,971.88,07/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127395,THE EXTRA MILE CARE CO LTD,"1,006.59",07/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127503,THE EXTRA MILE CARE CO LTD,440.55,08/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128047,THE EXTRA MILE CARE CO LTD,703.55,15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128048,THE EXTRA MILE CARE CO LTD,784.98,15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128049,THE EXTRA MILE CARE CO LTD,"2,018.52",15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128050,THE EXTRA MILE CARE CO LTD,432.54,15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128108,THE EXTRA MILE CARE CO LTD,160.20,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128109,THE EXTRA MILE CARE CO LTD,224.28,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128110,THE EXTRA MILE CARE CO LTD,979.89,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128112,THE EXTRA MILE CARE CO LTD,112.14,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128114,THE EXTRA MILE CARE CO LTD,213.60,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128115,THE EXTRA MILE CARE CO LTD,320.40,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128116,THE EXTRA MILE CARE CO LTD,"1,006.59",18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128117,THE EXTRA MILE CARE CO LTD,309.72,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128118,THE EXTRA MILE CARE CO LTD,"1,100.05",18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128119,THE EXTRA MILE CARE CO LTD,"1,076.01",18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128120,THE EXTRA MILE CARE CO LTD,851.73,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128121,THE EXTRA MILE CARE CO LTD,"2,013.18",18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128122,THE EXTRA MILE CARE CO LTD,891.78,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128123,THE EXTRA MILE CARE CO LTD,440.55,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128124,THE EXTRA MILE CARE CO LTD,491.28,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128125,THE EXTRA MILE CARE CO LTD,387.15,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128126,THE EXTRA MILE CARE CO LTD,619.44,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128127,THE EXTRA MILE CARE CO LTD,40.05,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128128,THE EXTRA MILE CARE CO LTD,299.04,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128129,THE EXTRA MILE CARE CO LTD,702.21,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128130,THE EXTRA MILE CARE CO LTD,106.80,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128131,THE EXTRA MILE CARE CO LTD,750.27,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128132,THE EXTRA MILE CARE CO LTD,587.40,18/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129030,THE EXTRA MILE CARE CO LTD,85.44,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129032,THE EXTRA MILE CARE CO LTD,774.30,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129033,THE EXTRA MILE CARE CO LTD,"1,836.96",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129034,THE EXTRA MILE CARE CO LTD,736.92,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129035,THE EXTRA MILE CARE CO LTD,500.63,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129036,THE EXTRA MILE CARE CO LTD,672.84,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129037,THE EXTRA MILE CARE CO LTD,542.01,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129038,THE EXTRA MILE CARE CO LTD,531.33,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129039,THE EXTRA MILE CARE CO LTD,166.88,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129040,THE EXTRA MILE CARE CO LTD,"1,708.80",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129041,THE EXTRA MILE CARE CO LTD,"1,072.01",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129042,THE EXTRA MILE CARE CO LTD,387.15,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129043,THE EXTRA MILE CARE CO LTD,"1,238.88",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129044,THE EXTRA MILE CARE CO LTD,387.15,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129045,THE EXTRA MILE CARE CO LTD,464.58,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129046,THE EXTRA MILE CARE CO LTD,"2,174.72",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129047,THE EXTRA MILE CARE CO LTD,"1,062.66",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129048,THE EXTRA MILE CARE CO LTD,98.79,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129049,THE EXTRA MILE CARE CO LTD,854.40,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129050,THE EXTRA MILE CARE CO LTD,387.15,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129051,THE EXTRA MILE CARE CO LTD,"1,129.41",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129052,THE EXTRA MILE CARE CO LTD,232.29,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129053,THE EXTRA MILE CARE CO LTD,387.15,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129054,THE EXTRA MILE CARE CO LTD,178.89,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129055,THE EXTRA MILE CARE CO LTD,830.37,21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129056,THE EXTRA MILE CARE CO LTD,"2,168.04",21/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129435,THE EXTRA MILE CARE CO LTD,542.01,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129436,THE EXTRA MILE CARE CO LTD,774.30,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129437,THE EXTRA MILE CARE CO LTD,"2,093.28",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129438,THE EXTRA MILE CARE CO LTD,232.29,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129439,THE EXTRA MILE CARE CO LTD,542.01,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129440,THE EXTRA MILE CARE CO LTD,619.44,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129441,THE EXTRA MILE CARE CO LTD,606.09,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129442,THE EXTRA MILE CARE CO LTD,299.04,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129443,THE EXTRA MILE CARE CO LTD,86.77,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129444,THE EXTRA MILE CARE CO LTD,448.56,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129445,THE EXTRA MILE CARE CO LTD,622.11,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129446,THE EXTRA MILE CARE CO LTD,181.56,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129447,THE EXTRA MILE CARE CO LTD,85.44,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129448,THE EXTRA MILE CARE CO LTD,"1,994.49",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129449,THE EXTRA MILE CARE CO LTD,969.21,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129450,THE EXTRA MILE CARE CO LTD,"1,065.33",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129451,THE EXTRA MILE CARE CO LTD,774.30,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129452,THE EXTRA MILE CARE CO LTD,851.73,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129453,THE EXTRA MILE CARE CO LTD,460.58,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129454,THE EXTRA MILE CARE CO LTD,467.25,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129455,THE EXTRA MILE CARE CO LTD,542.01,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129456,THE EXTRA MILE CARE CO LTD,387.15,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129457,THE EXTRA MILE CARE CO LTD,133.50,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129458,THE EXTRA MILE CARE CO LTD,606.09,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129459,THE EXTRA MILE CARE CO LTD,416.52,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129460,THE EXTRA MILE CARE CO LTD,299.04,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129461,THE EXTRA MILE CARE CO LTD,288.36,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129462,THE EXTRA MILE CARE CO LTD,"2,160.03",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129463,THE EXTRA MILE CARE CO LTD,464.58,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129464,THE EXTRA MILE CARE CO LTD,411.18,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129465,THE EXTRA MILE CARE CO LTD,280.35,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129466,THE EXTRA MILE CARE CO LTD,170.88,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129467,THE EXTRA MILE CARE CO LTD,774.30,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129468,THE EXTRA MILE CARE CO LTD,464.58,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129469,THE EXTRA MILE CARE CO LTD,"1,049.32",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129470,THE EXTRA MILE CARE CO LTD,277.68,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129471,THE EXTRA MILE CARE CO LTD,464.58,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129472,THE EXTRA MILE CARE CO LTD,90.78,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129473,THE EXTRA MILE CARE CO LTD,611.43,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129474,THE EXTRA MILE CARE CO LTD,66.75,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129475,THE EXTRA MILE CARE CO LTD,"1,150.77",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129476,THE EXTRA MILE CARE CO LTD,803.67,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129477,THE EXTRA MILE CARE CO LTD,299.04,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129478,THE EXTRA MILE CARE CO LTD,542.01,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129479,THE EXTRA MILE CARE CO LTD,851.73,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129480,THE EXTRA MILE CARE CO LTD,542.01,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129481,THE EXTRA MILE CARE CO LTD,"1,260.24",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129482,THE EXTRA MILE CARE CO LTD,309.72,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129483,THE EXTRA MILE CARE CO LTD,542.01,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129484,THE EXTRA MILE CARE CO LTD,560.70,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129485,THE EXTRA MILE CARE CO LTD,651.48,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129486,THE EXTRA MILE CARE CO LTD,"1,502.63",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129487,THE EXTRA MILE CARE CO LTD,730.25,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129488,THE EXTRA MILE CARE CO LTD,619.44,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129489,THE EXTRA MILE CARE CO LTD,173.55,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129490,THE EXTRA MILE CARE CO LTD,803.67,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129491,THE EXTRA MILE CARE CO LTD,256.32,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129492,THE EXTRA MILE CARE CO LTD,387.15,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129493,THE EXTRA MILE CARE CO LTD,309.72,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129494,THE EXTRA MILE CARE CO LTD,72.09,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129495,THE EXTRA MILE CARE CO LTD,758.28,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129496,THE EXTRA MILE CARE CO LTD,408.51,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129497,THE EXTRA MILE CARE CO LTD,849.06,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129499,THE EXTRA MILE CARE CO LTD,"1,161.45",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129500,THE EXTRA MILE CARE CO LTD,138.84,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129501,THE EXTRA MILE CARE CO LTD,825.03,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129502,THE EXTRA MILE CARE CO LTD,763.62,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129503,THE EXTRA MILE CARE CO LTD,432.54,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129504,THE EXTRA MILE CARE CO LTD,"1,142.76",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129505,THE EXTRA MILE CARE CO LTD,387.15,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129506,THE EXTRA MILE CARE CO LTD,683.52,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129507,THE EXTRA MILE CARE CO LTD,672.84,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129508,THE EXTRA MILE CARE CO LTD,309.72,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129509,THE EXTRA MILE CARE CO LTD,851.73,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129510,THE EXTRA MILE CARE CO LTD,232.29,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129511,THE EXTRA MILE CARE CO LTD,"1,548.60",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129512,THE EXTRA MILE CARE CO LTD,437.88,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129513,THE EXTRA MILE CARE CO LTD,"2,119.98",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129514,THE EXTRA MILE CARE CO LTD,614.10,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129516,THE EXTRA MILE CARE CO LTD,347.10,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129518,THE EXTRA MILE CARE CO LTD,619.44,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129519,THE EXTRA MILE CARE CO LTD,"2,075.93",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129521,THE EXTRA MILE CARE CO LTD,638.13,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129522,THE EXTRA MILE CARE CO LTD,336.42,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129523,THE EXTRA MILE CARE CO LTD,411.18,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129524,THE EXTRA MILE CARE CO LTD,686.19,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129525,THE EXTRA MILE CARE CO LTD,595.41,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129526,THE EXTRA MILE CARE CO LTD,253.65,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129527,THE EXTRA MILE CARE CO LTD,"1,140.08",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129528,THE EXTRA MILE CARE CO LTD,"1,986.48",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129529,THE EXTRA MILE CARE CO LTD,234.96,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129530,THE EXTRA MILE CARE CO LTD,542.01,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129531,THE EXTRA MILE CARE CO LTD,803.67,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129532,THE EXTRA MILE CARE CO LTD,333.75,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129533,THE EXTRA MILE CARE CO LTD,"1,006.59",22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129534,THE EXTRA MILE CARE CO LTD,857.07,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129535,THE EXTRA MILE CARE CO LTD,774.30,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129536,THE EXTRA MILE CARE CO LTD,774.30,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129537,THE EXTRA MILE CARE CO LTD,72.09,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129538,THE EXTRA MILE CARE CO LTD,232.29,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129539,THE EXTRA MILE CARE CO LTD,224.28,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129540,THE EXTRA MILE CARE CO LTD,878.43,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129541,THE EXTRA MILE CARE CO LTD,608.76,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129543,THE EXTRA MILE CARE CO LTD,560.70,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129544,THE EXTRA MILE CARE CO LTD,309.72,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129545,THE EXTRA MILE CARE CO LTD,309.72,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129546,THE EXTRA MILE CARE CO LTD,213.60,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129547,THE EXTRA MILE CARE CO LTD,176.22,22/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129847,THE EXTRA MILE CARE CO LTD,"2,579.22",27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129848,THE EXTRA MILE CARE CO LTD,226.95,27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129849,THE EXTRA MILE CARE CO LTD,"1,901.71",27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129851,THE EXTRA MILE CARE CO LTD,"1,094.70",27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129853,THE EXTRA MILE CARE CO LTD,690.20,27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129854,THE EXTRA MILE CARE CO LTD,"1,914.39",27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129855,THE EXTRA MILE CARE CO LTD,683.52,27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129856,THE EXTRA MILE CARE CO LTD,"1,035.96",27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129857,THE EXTRA MILE CARE CO LTD,331.08,27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129858,THE EXTRA MILE CARE CO LTD,667.50,27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129859,THE EXTRA MILE CARE CO LTD,"1,092.03",27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129860,THE EXTRA MILE CARE CO LTD,213.60,27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130007,THE EXTRA MILE CARE CO LTD,328.41,28/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127972,THE GRANGE,"2,211.80",15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128000,THE GRANGE,"2,400.00",15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128025,THE GRANGE,"2,211.80",15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128051,THE GRANGE,"2,211.80",15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129819,THE HARINGTON SCHEME,448.00,27/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127305,THE KINGSDOWNE SOCIETY,"2,824.00",06/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127306,THE KINGSDOWNE SOCIETY,"2,211.80",06/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127307,THE KINGSDOWNE SOCIETY,"2,031.76",06/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127308,THE KINGSDOWNE SOCIETY,"2,211.80",06/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30127309,THE KINGSDOWNE SOCIETY,"2,031.76",06/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130034,THE KINGSDOWNE SOCIETY,"2,211.80",29/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130035,THE KINGSDOWNE SOCIETY,"2,824.00",29/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130036,THE KINGSDOWNE SOCIETY,"2,031.76",29/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130037,THE KINGSDOWNE SOCIETY,"2,211.80",29/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130038,THE KINGSDOWNE SOCIETY,"2,031.76",29/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30128062,THE LIMES RESIDENTIAL HOME,"3,159.71",15/07/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30129110,THE LIMES RESIDENTIAL HOME,"1,326.02",21/07/2016
