Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127253,AISA MEDICAL LTD,173.37,04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127259,AISA MEDICAL LTD,176.12,04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127264,AISA MEDICAL LTD,176.12,11/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127267,AISA MEDICAL LTD,174.58,11/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127268,AISA MEDICAL LTD,177.82,04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127273,AISA MEDICAL LTD,173.37,11/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127289,AISA MEDICAL LTD,178.61,04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127297,AISA MEDICAL LTD,185.71,04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127343,AISA MEDICAL LTD,175.64,04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60125104,ALZHEIMER'S SOCIETY (BARNET),"24,562.17",09/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127592,ASHPRI LIMITED,"6,175.56",04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60128508,COMMUNITY HEALTH PARTNERSHIPS,"1,689.84",29/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127173,FAVORE DIDIO LTD,"4,420.00",02/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60104550,HCL SOCIAL CARE LTD,-335.00,05/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127338,HCL SOCIAL CARE LTD,"1,005.00",05/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127340,HCL SOCIAL CARE LTD,"1,340.00",05/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127457,KEVIN SCHEURING LTD,920.00,09/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127579,KEVIN SCHEURING LTD,"1,220.00",24/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60126188,KORU MEDICAL LTD,"2,344.34",11/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127186,KORU MEDICAL LTD,"1,584.71",04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127482,KORU MEDICAL LTD,674.31,25/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127557,KORU MEDICAL LTD,"2,385.77",04/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60124192,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,-40.00,10/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127920,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,168.00,10/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60128185,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,24.00,16/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60127158,PEACEABLE HABITATION LTD,319.08,11/04/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80024877,REDACTED - PERSONAL DATA,200.00,03/04/2019,,,
Delivery Units,Adults and Communities,Postage,60127616,ROYAL MAIL GROUP LIMITED,1.98,08/04/2019,,,
Delivery Units,Adults and Communities,Printing-Contract,60127327,THE ART OF DESIGN,649.00,16/04/2019,,,
Delivery Units,Adults and Communities,Stationery,10015138,HERTFORDSHIRE SUPPLIES   COUNTY CO,43.66,18/04/2019,,,
Delivery Units,Adults and Communities,Training,60126877,ADJUSTING THE BALANCE,600.00,23/04/2019,,,
Delivery Units,Adults and Communities,Training,60128171,EDGE TRAINING,140.00,15/04/2019,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60125357,D.A. LANGUAGES LTD,188.50,03/04/2019,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60125406,D.A. LANGUAGES LTD,147.00,03/04/2019,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60125435,D.A. LANGUAGES LTD,27.00,03/04/2019,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60125484,D.A. LANGUAGES LTD,42.60,03/04/2019,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60126572,D.A. LANGUAGES LTD,79.00,03/04/2019,,,
Delivery Units,Adults and Communities,Transport SEN Recharge,60124281,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,-65.00,10/04/2019,,,
Delivery Units,Adults and Communities,Transport SEN Recharge,60126996,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,"5,439.50",01/04/2019,,,
Delivery Units,Adults and Communities,Transport SEN Recharge,60127055,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,"4,276.50",01/04/2019,,,
Delivery Units,Adults and Communities,Ttl IT & Comms,60126115,P A CONSULTING SERVICES LTD,"25,426.04",09/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045630,AGE CONCERN,"58,333.00",17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045631,ASRA GREATER LONDON HOUSING ASSOC,379.30,17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045632,BARNET MENCAP,"11,142.65",17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045633,BARNET MENCAP,"28,583.00",17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045634,CHRISTIAN ACTION (ENFIELD),365.80,17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045635,ELEANOR PALMER TRUST NO 2 A/C.,486.50,17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045636,GENESIS HOUSING ASSOCIATION LIMITED,"33,577.00",17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045637,HABINTEG HOUSING ASSOCIATION,446.37,17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045638,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045643,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045640,METROPOLITAN SUPPORT TRUST,"6,303.40",17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045639,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,394.00",17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045641,ORCHARD HOUSING ASSOCIATION,196.62,16/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045644,SANCTUARY HOUSING ASSOCIATION,"5,928.45",17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045645,SCOTSCARE,361.52,17/04/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,20045642,ST PANCRAS & HUMANIST H.A.,661.55,17/04/2019,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,60126467,HAMPTON'S RESOURCING LTD,"4,058.80",08/04/2019,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,60127447,HAMPTON'S RESOURCING LTD,"4,058.80",23/04/2019,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,60128700,HAMPTON'S RESOURCING LTD,"3,247.04",29/04/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30184207,BOLINDA UK LTD,"3,000.00",02/04/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30184214,BOLINDA UK LTD,"4,674.38",04/04/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60128321,FAMILY LINKS,637.50,24/04/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30184211,W.F. HOWES LTD,"5,385.50",03/04/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30184212,W.F. HOWES LTD,562.00,03/04/2019,,,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60126722,OAKRAY LIMITED,"1,725.29",11/04/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,60128222,CHEVRON SUPPORT SERVICES LTD,659.73,30/04/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,60128399,G.B.HOLDINGS LTD,82.40,17/04/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,60099928,HERTFORDSHIRE SUPPLIES   COUNTY CO,-39.22,11/04/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,60125613,HERTFORDSHIRE SUPPLIES   COUNTY CO,82.45,02/04/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,60128411,HERTFORDSHIRE SUPPLIES   COUNTY CO,99.15,17/04/2019,,,
Delivery Units,Children's Family Services,Consultants Fees,60127591,CENTRAL LONDONCOMMUNITY HEALTHCARE,"8,517.28",25/04/2019,,,
Delivery Units,Children's Family Services,CSG Services Contract Payment,60123845,MAC-UK,"53,662.50",10/04/2019,,,
Delivery Units,Children's Family Services,CSG Services Contract Payment,60123854,MAC-UK,"26,831.25",11/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153352,REDACTED - PERSONAL DATA,258.92,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153356,REDACTED - PERSONAL DATA,"2,692.48",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153366,REDACTED - PERSONAL DATA,"2,016.00",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153390,REDACTED - PERSONAL DATA,"1,009.68",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153430,REDACTED - PERSONAL DATA,273.68,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153434,REDACTED - PERSONAL DATA,498.48,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153435,REDACTED - PERSONAL DATA,989.32,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153437,REDACTED - PERSONAL DATA,"1,545.32",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153458,REDACTED - PERSONAL DATA,"1,030.68",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153470,REDACTED - PERSONAL DATA,"1,525.16",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153478,REDACTED - PERSONAL DATA,528.88,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153510,REDACTED - PERSONAL DATA,"1,508.16",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153570,REDACTED - PERSONAL DATA,482.48,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153721,REDACTED - PERSONAL DATA,608.96,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153756,REDACTED - PERSONAL DATA,"1,929.68",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153776,REDACTED - PERSONAL DATA,"1,501.04",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154030,REDACTED - PERSONAL DATA,479.20,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154033,REDACTED - PERSONAL DATA,"1,404.36",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154037,REDACTED - PERSONAL DATA,398.08,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154042,REDACTED - PERSONAL DATA,609.64,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154143,REDACTED - PERSONAL DATA,"1,386.76",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154160,REDACTED - PERSONAL DATA,288.48,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154167,REDACTED - PERSONAL DATA,374.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154191,REDACTED - PERSONAL DATA,"1,555.88",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154192,REDACTED - PERSONAL DATA,280.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154193,REDACTED - PERSONAL DATA,640.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154197,REDACTED - PERSONAL DATA,801.96,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154198,REDACTED - PERSONAL DATA,272.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154201,REDACTED - PERSONAL DATA,737.84,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154213,REDACTED - PERSONAL DATA,616.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154222,REDACTED - PERSONAL DATA,224.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154223,REDACTED - PERSONAL DATA,325.40,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154224,REDACTED - PERSONAL DATA,310.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154228,REDACTED - PERSONAL DATA,588.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154234,REDACTED - PERSONAL DATA,360.60,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154239,REDACTED - PERSONAL DATA,240.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154240,REDACTED - PERSONAL DATA,429.60,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154242,REDACTED - PERSONAL DATA,512.60,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154249,REDACTED - PERSONAL DATA,"1,280.00",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154250,REDACTED - PERSONAL DATA,588.00,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154254,REDACTED - PERSONAL DATA,721.20,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154257,REDACTED - PERSONAL DATA,"3,738.40",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154262,REDACTED - PERSONAL DATA,865.80,24/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154264,REDACTED - PERSONAL DATA,697.16,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154265,REDACTED - PERSONAL DATA,"1,966.08",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154277,REDACTED - PERSONAL DATA,"4,850.92",03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154454,REDACTED - PERSONAL DATA,"3,937.89",04/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154954,REDACTED - PERSONAL DATA,946.16,08/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154958,REDACTED - PERSONAL DATA,"-2,802.38",08/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90154961,REDACTED - PERSONAL DATA,"3,937.89",08/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157520,REDACTED - PERSONAL DATA,973.60,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157650,REDACTED - PERSONAL DATA,"1,929.68",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157774,REDACTED - PERSONAL DATA,608.96,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157789,REDACTED - PERSONAL DATA,"1,501.04",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157796,REDACTED - PERSONAL DATA,360.60,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157800,REDACTED - PERSONAL DATA,721.20,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157803,REDACTED - PERSONAL DATA,"3,738.40",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157808,REDACTED - PERSONAL DATA,697.16,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157809,REDACTED - PERSONAL DATA,"1,966.08",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157813,REDACTED - PERSONAL DATA,"1,555.88",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157814,REDACTED - PERSONAL DATA,280.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157815,REDACTED - PERSONAL DATA,640.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157819,REDACTED - PERSONAL DATA,801.96,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157820,REDACTED - PERSONAL DATA,272.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157822,REDACTED - PERSONAL DATA,"3,556.80",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157831,REDACTED - PERSONAL DATA,224.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157832,REDACTED - PERSONAL DATA,325.40,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157833,REDACTED - PERSONAL DATA,310.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157845,REDACTED - PERSONAL DATA,588.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157847,REDACTED - PERSONAL DATA,240.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157849,REDACTED - PERSONAL DATA,512.60,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157856,REDACTED - PERSONAL DATA,"1,280.00",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157857,REDACTED - PERSONAL DATA,588.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157870,REDACTED - PERSONAL DATA,"1,153.92",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157989,REDACTED - PERSONAL DATA,946.16,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158046,REDACTED - PERSONAL DATA,374.00,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158052,REDACTED - PERSONAL DATA,609.64,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158065,REDACTED - PERSONAL DATA,"2,325.12",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158089,REDACTED - PERSONAL DATA,479.20,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158096,REDACTED - PERSONAL DATA,398.08,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158109,REDACTED - PERSONAL DATA,"1,386.76",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158113,REDACTED - PERSONAL DATA,288.48,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158183,REDACTED - PERSONAL DATA,258.92,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158193,REDACTED - PERSONAL DATA,"2,016.00",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158211,REDACTED - PERSONAL DATA,482.48,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158245,REDACTED - PERSONAL DATA,737.84,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158272,REDACTED - PERSONAL DATA,"1,009.68",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158295,REDACTED - PERSONAL DATA,"1,525.16",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158303,REDACTED - PERSONAL DATA,528.88,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158338,REDACTED - PERSONAL DATA,"1,030.68",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158384,REDACTED - PERSONAL DATA,273.68,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158388,REDACTED - PERSONAL DATA,498.48,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158389,REDACTED - PERSONAL DATA,989.32,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158406,REDACTED - PERSONAL DATA,"1,508.16",29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158748,REDACTED - PERSONAL DATA,"2,692.48",30/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158766,REDACTED - PERSONAL DATA,616.00,30/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90153777,WIRECARD - ADULT SERVICES,754.76,03/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90157790,WIRECARD - ADULT SERVICES,754.76,29/04/2019,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90158787,WIRECARD - ADULT SERVICES,"-1,039.44",30/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60080272,KENT COUNTY COUNCIL (KCS),-678.48,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60080351,KENT COUNTY COUNCIL (KCS),-531.03,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60080843,KENT COUNTY COUNCIL (KCS),-432.79,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60080869,KENT COUNTY COUNCIL (KCS),"-1,286.87",02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60080881,KENT COUNTY COUNCIL (KCS),-902.30,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60080922,KENT COUNTY COUNCIL (KCS),-880.11,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60093260,KENT COUNTY COUNCIL (KCS),"-1,207.29",02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60093288,KENT COUNTY COUNCIL (KCS),-755.50,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60093302,KENT COUNTY COUNCIL (KCS),-406.70,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60093304,KENT COUNTY COUNCIL (KCS),-903.49,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60094950,KENT COUNTY COUNCIL (KCS),"-2,018.48",02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60094972,KENT COUNTY COUNCIL (KCS),"-1,338.44",02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60094975,KENT COUNTY COUNCIL (KCS),-124.17,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60094978,KENT COUNTY COUNCIL (KCS),-327.48,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60095477,KENT COUNTY COUNCIL (KCS),"-1,022.61",02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60095505,KENT COUNTY COUNCIL (KCS),-571.32,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60107893,KENT COUNTY COUNCIL (KCS),-160.85,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60107915,KENT COUNTY COUNCIL (KCS),-307.97,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60107922,KENT COUNTY COUNCIL (KCS),-471.68,02/04/2019,,,
Delivery Units,Children's Family Services,Electricity,60126368,KENT COUNTY COUNCIL (KCS),454.16,02/04/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60127280,G.B.HOLDINGS LTD,18.95,03/04/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60127277,HERTFORDSHIRE SUPPLIES   COUNTY CO,119.47,03/04/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60127975,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,163.72",25/04/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,40003186,OFFICE DEPOT UK LTD,100.54,25/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90127091,REDACTED - PERSONAL DATA,-355.61,29/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90153659,REDACTED - PERSONAL DATA,-91.52,03/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90153837,REDACTED - PERSONAL DATA,-66.04,03/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90157312,REDACTED - PERSONAL DATA,0.01,24/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90157677,REDACTED - PERSONAL DATA,-28.92,29/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90157711,REDACTED - PERSONAL DATA,-79.44,29/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90158565,REDACTED - PERSONAL DATA,1.72,30/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90158572,REDACTED - PERSONAL DATA,-74.20,30/04/2019,,,
Delivery Units,Children's Family Services,Fees and Charges,90158801,REDACTED - PERSONAL DATA,-253.48,30/04/2019,,,
Delivery Units,Children's Family Services,Gas,60126959,KENT COUNTY COUNCIL,286.83,01/04/2019,,,
Delivery Units,Children's Family Services,Gas,60086887,KENT COUNTY COUNCIL (KCS),-221.07,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60089932,KENT COUNTY COUNCIL (KCS),-176.50,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60092053,KENT COUNTY COUNCIL (KCS),-42.25,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60092057,KENT COUNTY COUNCIL (KCS),-49.57,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60103991,KENT COUNTY COUNCIL (KCS),-129.50,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60105846,KENT COUNTY COUNCIL (KCS),-748.81,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60105858,KENT COUNTY COUNCIL (KCS),-792.44,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60105866,KENT COUNTY COUNCIL (KCS),-853.77,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60124041,KENT COUNTY COUNCIL (KCS),88.79,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60126157,KENT COUNTY COUNCIL (KCS),492.09,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60126230,KENT COUNTY COUNCIL (KCS),82.66,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60126401,KENT COUNTY COUNCIL (KCS),352.84,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60126519,KENT COUNTY COUNCIL (KCS),453.47,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60126538,KENT COUNTY COUNCIL (KCS),5.32,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60126915,KENT COUNTY COUNCIL (KCS),373.93,02/04/2019,,,
Delivery Units,Children's Family Services,Gas,60127076,KENT COUNTY COUNCIL (KCS),6.16,02/04/2019,,,
