Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,154.44,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,160.38,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,160.38,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,160.38,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,162.95,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,162.95,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,162.95,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,167.81,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,167.81,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,168.21,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,168.21,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,168.48,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,172.26,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,172.26,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,174.72,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,184.14,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,190.08,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,211.32,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,279.18,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,316.48,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,437.25,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,442.95,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,747.66,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,755.26,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,882.36,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,1295.08,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,1460.45,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,1593.48,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,0.37,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,2.59,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,3.7,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,5.18,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,5.55,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,6.66,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,11.1,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,14.43,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,35,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,46.25,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,48.84,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,49.95,08/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30006663,COMENSURA LIMITED,49.95,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,60.44,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,109.55,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,165.15,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,195.39,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,214.48,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,219.1,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,220.4,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,230.55,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,248.16,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,258.05,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,264,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,286.5,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,289.66,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,307.4,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,334.29,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,371.07,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,382.72,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,387.1,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,398.32,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,438.2,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,439.55,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,471.09,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,489.6,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,490.88,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,520.68,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,534.15,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,547.75,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,557.15,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,559.42,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,592.2,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,593.5,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,593.73,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,610.21,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,648.82,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,659.7,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,735.1,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,791.63,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,819.92,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,836.95,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,843.99,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,876.61,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,897.03,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,991.2,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1036.1,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1057,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1059.12,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1368,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1369.17,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1370.52,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1523.52,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1523.52,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1615.33,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1636.48,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1644.48,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,1924.92,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,2106,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,2117.52,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,2396.04,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,2396.04,08/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30006663,COMENSURA LIMITED,2944.3,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.26,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.26,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.26,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.26,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.26,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.26,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.26,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.91,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,52.9,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,52.9,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,62.27,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,76.52,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,76.52,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,76.52,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,76.52,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,77.82,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,77.82,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,144.75,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,167.54,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,186.81,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,272.37,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,295.97,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,396.02,08/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30006663,COMENSURA LIMITED,484.88,08/05/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30006663,COMENSURA LIMITED,269.92,08/05/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30006663,COMENSURA LIMITED,269.92,08/05/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30006663,COMENSURA LIMITED,319.2,08/05/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30006663,COMENSURA LIMITED,674.8,08/05/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30006663,COMENSURA LIMITED,781.2,08/05/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30006663,COMENSURA LIMITED,843.6,08/05/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30006663,COMENSURA LIMITED,844.16,08/05/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30006663,COMENSURA LIMITED,1302,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,48.8,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,57.95,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,90.13,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,103.8,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,118.19,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,147.12,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,153.06,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,155.7,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,165.72,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,209.71,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,221.63,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,224.7,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,228.15,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,228.78,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,238.35,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,244.37,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,247.17,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,250.2,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,252.39,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,253.8,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,254.1,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,254.2,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,257.42,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,260.39,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,265.35,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,265.97,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,266.92,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,268.4,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,288.36,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,291.3,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,292.8,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,292.8,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,292.8,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,292.8,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,297.19,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,304.56,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,307.33,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,311.9,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,313.25,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,314.15,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,317.2,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,317.25,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,319.83,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,320.73,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,321,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,323.68,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,326.35,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,329.4,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,329.4,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,331.46,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,338.55,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,342.13,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,344.14,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,346.68,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,359.52,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,366,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,376.24,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,385.2,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,400.96,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,420.85,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,423.72,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,426.22,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,427,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,432.29,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,436.03,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,439.2,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,448.34,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,451.08,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,457.5,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,462.74,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,467.05,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,469.53,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,488.5,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,497.9,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,512.32,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,517.68,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,524.53,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,526.12,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,559.98,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,585.51,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,604.03,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,725.09,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,725.2,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,725.2,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,971.85,08/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30006663,COMENSURA LIMITED,1024.4,08/05/2014
Assurance,Assurance,Agency/Interim Hays,30007868,COMENSURA LIMITED,318.15,16/05/2014
Commissioning,Commissioning,Travelling Expenses,30007868,COMENSURA LIMITED,18,16/05/2014
Commissioning,Commissioning,Travelling Expenses,30007868,COMENSURA LIMITED,49.6,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,226.12,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,262.31,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,470.64,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,474.92,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,536.9,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,606.08,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,806.08,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,873,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,955.39,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,955.4,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,1062.16,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,1168.9,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,1213.2,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,1848.92,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,1910.12,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2136.19,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2136.2,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2292.14,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2355.44,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2356,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2356,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2378.12,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2396.04,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2867.75,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2945,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2972.65,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,2995.05,16/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30007868,COMENSURA LIMITED,3108.92,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,4.07,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,4.07,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,4.07,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,4.07,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,4.44,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,5.18,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,7.03,16/05/2014
