Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"4,111.65",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,588.73,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,926.74,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,768.05,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,281.72",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,708.72",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,988.93,21/03/2017
Commissioning,Commissioning,Travelling Expenses,30158722,COMENSURA LIMITED,9.25,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,268.90",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,972.65",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,500.50",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,969.48,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,770.86,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,020.24",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,402.68",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,753.35",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,402.68",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,753.35",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,761.02,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,910.75",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,407.40,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,615.33",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,401.90",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,701.34,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,922.25",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,650.88,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,129.62",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,694.43",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,070.14",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,890.00",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,841.16",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,136.25",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,776.04,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,772.44,21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,201.60",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,675.40",21/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30158722,COMENSURA LIMITED,514.32,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,543.86,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,438.91",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,876.69,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,468.45",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,860.77,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,702.00,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,636.48",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,5.18,21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,4.00,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,713.25",21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,4.07,21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,11.10,21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,4.07,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,478.65",21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,9.62,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,684.45",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,625.00",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,689.76,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,314.08,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,524.68",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,731.21",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,575.71",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,096.93",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,182.91",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,006.16",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,015.75",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,272.96",21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,17.76,21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,9.50,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,222.06",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,2.80,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,887.19,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,601.09,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,460.97",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,472.77",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,402.53,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,673.84,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,684.10",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,438.91",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,850.05",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,931.04,21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,7.03,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,442.88",21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,515.97",21/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30158722,COMENSURA LIMITED,24.05,21/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,227.28",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,021.41",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,165.76",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,021.41",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,713.84,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,987.20",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,521.72,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,021.38",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,615.33",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,165.76",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,566.36",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,15.54,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,514.16",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,958.25,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,10.36,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,9.99,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,593.20,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,619.19",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,468.44",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,44.84,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,25.16,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,323.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"5,985.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"5,670.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,055.97",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,055.97",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,407.90,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,859.76",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"4,441.87",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,724.16,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,158.92",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,884.63",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,223.55",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,041.15",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,134.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,656.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,540.08",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,578.03",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,309.84",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,5.00,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,615.33",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,27.30,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,566.37",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,506.80,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,055.96",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,620.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,801.10,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,560.35,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,528.02,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,172.91,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,372.72,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,713.25",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,615.33",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,859.76",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,698.05,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,518.73,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,345.82,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,250.70,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,622.43,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,172.91,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,403.78,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,656.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,764.05,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,339.86,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,518.73,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,339.86,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,561.32",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,345.82,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,459.11,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,10.36,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,472.76",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,459.11,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,399.49,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,566.35",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,514.18",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,055.96",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,892.52",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,566.36",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,566.36",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,566.36",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,812.52,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,50.00,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,318.65",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,514.18",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,608.48",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,560.35,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,325.60,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,664.19,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,636.45",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,655.52",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,651.58,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,634.51,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,682.54,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,120.26,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,60.44,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,514.18",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,207.76,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,693.38,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,021.41",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,431.92",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,911.89,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,403.75",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,403.75",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,787.64,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,155.30,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,165.76",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,040.77",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,560.35,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,857.70,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,081.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,533.09,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,606.04,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,453.60,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,615.33",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,261.80",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,055.97",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,811.16",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,496.31,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,791.65,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,4.44,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,409.78,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,956.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,428.83",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,140.32",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,698.04,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,844.85,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,615.33",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,165.76",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,528.02,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,44.40,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,663.92",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,746.75,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,419.48",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,478.65",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,18.43,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,4.75,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,15.30,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,6.90,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,039.25",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,112.03",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,49.95,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,321.72,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,602.27,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,590.14,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,280.12,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,334.00",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,734.80",21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,55.13,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,523.52",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"2,136.20",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,726.85,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,534.20",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,856.54,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,376.99",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,406.08,21/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30158722,COMENSURA LIMITED,7.03,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,402.66,21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,789.75",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,789.75",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,789.75",21/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30158722,COMENSURA LIMITED,"1,789.75",21/03/2017
