Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272389,Servesoul Limited,223.86,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272400,Servesoul Limited,"1,427.11",14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272412,Servesoul Limited,575.64,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272414,Servesoul Limited,383.76,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272438,Servesoul Limited,71.96,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272991,Servesoul Limited,223.86,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273002,Servesoul Limited,"1,427.11",14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273015,Servesoul Limited,383.76,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273035,Servesoul Limited,63.96,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273045,Servesoul Limited,223.86,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273056,Servesoul Limited,"1,427.11",14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273068,Servesoul Limited,575.64,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273070,Servesoul Limited,255.84,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273089,Servesoul Limited,79.95,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270087,Humble HealthCare Ltd,952.00,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275299,SHAW TRUST LIMITED,300.00,22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275300,SHAW TRUST LIMITED,300.00,22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275301,SHAW TRUST LIMITED,300.00,22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090277190,THE BARNETGROUP LIMITED,"1,974.86",31/07/2020
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1001806101,NORTH LONDON LOCKSMITHS LTD,75.00,21/07/2020
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1002138301,NORTH LONDON LOCKSMITHS LTD,75.00,21/07/2020
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1002139601,NORTH LONDON LOCKSMITHS LTD,75.00,21/07/2020
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1002726701,NORTH LONDON LOCKSMITHS LTD,75.00,10/07/2020
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1002733801,NORTH LONDON LOCKSMITHS LTD,75.00,10/07/2020
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1002931601,NORTH LONDON LOCKSMITHS LTD,75.00,22/07/2020
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1003068601,NORTH LONDON LOCKSMITHS LTD,75.00,29/07/2020
Delivery Units,Adults and Health,Transport Hire Charges,1002608101,M1 EXPRESS CAR SERVICES,577.50,06/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271442,JEWISH CARE,"2,380.92",09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090276093,JEWISH CARE,"2,380.92",30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270919,WESTMINSTER HEALTH CARE LTD,"2,526.69",07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268908,WESTMINSTER HEALTH CARE LTD,"4,350.90",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268909,WESTMINSTER HEALTH CARE LTD,"4,923.56",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268910,WESTMINSTER HEALTH CARE LTD,"5,087.68",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268912,WESTMINSTER HEALTH CARE LTD,"4,495.93",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268913,WESTMINSTER HEALTH CARE LTD,"4,923.56",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268915,WESTMINSTER HEALTH CARE LTD,"4,350.90",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268916,WESTMINSTER HEALTH CARE LTD,"4,707.17",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268917,WESTMINSTER HEALTH CARE LTD,"4,864.08",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090268918,WESTMINSTER HEALTH CARE LTD,"4,707.17",01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275568,FOUR SEASONS HEALTH CARE,"2,560.00",24/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269590,BUPA CARE HOMES,"3,857.14",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275714,APPLE TREE COURT CARE HOME,"3,319.03",27/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275743,CARLTON COURT (TLC GROUP),"3,720.93",27/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275746,CARLTON COURT (TLC GROUP),"4,178.09",27/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272273,LIVABILITY,"7,024.96",14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273615,WILSMERE HOUSE CARE CENTRE,"4,906.51",20/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273617,WILSMERE HOUSE CARE CENTRE,"5,535.71",20/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275465,ROSEACRES CARE HOME LIMITED,"2,550.86",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090276258,ELM PARK LODGE,"3,862.82",30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090276259,ELM PARK LODGE,"4,415.46",30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275207,FRIERN RESIDENTIAL CARE HOME,"3,542.86",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271468,JEWISH CARE,"4,072.40",09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271472,JEWISH CARE,"4,346.60",09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271498,JEWISH CARE,"4,676.00",09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090276129,JEWISH CARE,"4,676.00",30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090276190,JEWISH CARE,"4,072.40",30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273613,THE NATIONAL SOCIETY FOR EPILEPSY,"4,789.85",20/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271525,THE LIMES RESIDENTIAL HOME,"2,458.20",09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090276159,THE LIMES RESIDENTIAL HOME,"2,458.20",30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269587,BUPA CARE HOMES,"3,464.91",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269588,BUPA CARE HOMES,"4,005.94",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273637,PLATINUM HEALTH RESOURCES LTD,"4,295.36",20/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273140,QUEEN ANN CARE,"4,073.40",15/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272272,LIVABILITY,"6,279.24",14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271165,ACTION ON HEARING LOSS,"5,267.36",09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090277186,THE BARNETGROUP LIMITED,"2,144.00",31/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271404,L'Arche,"1,472.97",09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273653,L'Arche,"1,472.97",20/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275470,L'Arche,"1,472.97",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275474,L'Arche,"1,472.97",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090276234,L'Arche,"1,472.97",30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271193,SANCTUARY HOUSING ASSOCIATION,168.36,09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271195,SANCTUARY HOUSING ASSOCIATION,168.36,09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271205,SANCTUARY HOUSING ASSOCIATION,168.36,09/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272899,LANGDON COMMUNITY LTD,943.12,14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090276298,LANGDON COMMUNITY LTD,943.12,30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271835,CREATIVE SUPPORT LTD,"1,852.40",10/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271840,CREATIVE SUPPORT LTD,"1,852.40",10/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275393,CREATIVE SUPPORT LTD,"1,699.80",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275398,CREATIVE SUPPORT LTD,"1,699.80",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275412,CREATIVE SUPPORT LTD,"1,192.23",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275418,CREATIVE SUPPORT LTD,"1,190.83",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273803,SHINE PARTNERSHIPS LTD,"1,900.00",21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275427,DILLON CARE LTD,"3,957.60",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275429,DILLON CARE LTD,"3,957.60",22/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272458,GENTLE HANDS CARE HOMES LIMITED,"14,312.10",14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272472,GENTLE HANDS CARE HOMES LIMITED,"15,430.84",14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090272483,GENTLE HANDS CARE HOMES LIMITED,"15,430.84",14/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090271221,Paradise Independent Living,"5,738.57",09/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274301,REDACTED - PERSONAL DATA,"3,964.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274756,REDACTED - PERSONAL DATA,"6,721.20",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274373,REDACTED - PERSONAL DATA,"3,051.36",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274316,REDACTED - PERSONAL DATA,"4,156.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274392,REDACTED - PERSONAL DATA,"2,869.48",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274494,REDACTED - PERSONAL DATA,"3,727.68",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274387,REDACTED - PERSONAL DATA,673.12,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274231,REDACTED - PERSONAL DATA,817.36,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274365,REDACTED - PERSONAL DATA,228.36,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274789,REDACTED - PERSONAL DATA,"2,400.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274771,REDACTED - PERSONAL DATA,"3,654.08",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274250,REDACTED - PERSONAL DATA,705.84,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274411,REDACTED - PERSONAL DATA,533.92,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090275112,REDACTED - PERSONAL DATA,41.80,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274626,REDACTED - PERSONAL DATA,24.60,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274773,REDACTED - PERSONAL DATA,"1,708.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090277236,REDACTED - PERSONAL DATA,"6,015.38",31/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274379,REDACTED - PERSONAL DATA,933.24,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274282,REDACTED - PERSONAL DATA,"1,351.48",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274660,REDACTED - PERSONAL DATA,"2,606.04",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274288,REDACTED - PERSONAL DATA,288.48,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274842,REDACTED - PERSONAL DATA,989.72,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090271702,REDACTED - PERSONAL DATA,"3,415.50",09/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090271703,REDACTED - PERSONAL DATA,"14,126.31",09/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090271710,REDACTED - PERSONAL DATA,"-11,288.31",09/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090274599,REDACTED - PERSONAL DATA,-244.60,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090274934,REDACTED - PERSONAL DATA,-273.40,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274342,REDACTED - PERSONAL DATA,"5,423.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274343,REDACTED - PERSONAL DATA,192.32,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274246,REDACTED - PERSONAL DATA,"1,105.84",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274748,REDACTED - PERSONAL DATA,"3,626.08",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274350,REDACTED - PERSONAL DATA,488.44,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274508,REDACTED - PERSONAL DATA,640.56,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274234,REDACTED - PERSONAL DATA,740.00,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274398,REDACTED - PERSONAL DATA,999.28,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274230,REDACTED - PERSONAL DATA,525.80,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274754,REDACTED - PERSONAL DATA,"1,370.28",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090270082,REDACTED - PERSONAL DATA,666.42,06/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274260,REDACTED - PERSONAL DATA,"1,169.88",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274242,REDACTED - PERSONAL DATA,408.68,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274303,REDACTED - PERSONAL DATA,"1,351.56",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274762,REDACTED - PERSONAL DATA,"1,958.04",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274682,REDACTED - PERSONAL DATA,"11,242.56",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274587,REDACTED - PERSONAL DATA,"1,848.32",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274764,REDACTED - PERSONAL DATA,"1,660.80",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274766,REDACTED - PERSONAL DATA,420.72,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274280,REDACTED - PERSONAL DATA,"1,407.44",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274832,REDACTED - PERSONAL DATA,"1,183.32",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274273,REDACTED - PERSONAL DATA,"1,341.92",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274334,REDACTED - PERSONAL DATA,"1,183.32",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274515,REDACTED - PERSONAL DATA,756.96,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274793,REDACTED - PERSONAL DATA,"1,126.32",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274784,REDACTED - PERSONAL DATA,485.84,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274335,REDACTED - PERSONAL DATA,"2,088.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274940,REDACTED - PERSONAL DATA,800.00,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274796,REDACTED - PERSONAL DATA,"1,161.92",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274339,REDACTED - PERSONAL DATA,482.72,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274531,REDACTED - PERSONAL DATA,521.40,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274900,REDACTED - PERSONAL DATA,528.88,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090275009,REDACTED - PERSONAL DATA,"1,386.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274824,REDACTED - PERSONAL DATA,601.00,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274556,REDACTED - PERSONAL DATA,913.20,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274564,REDACTED - PERSONAL DATA,679.60,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274566,REDACTED - PERSONAL DATA,432.00,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090275676,REDACTED - PERSONAL DATA,226.02,27/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274996,REDACTED - PERSONAL DATA,"1,592.92",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274908,REDACTED - PERSONAL DATA,"2,200.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274481,REDACTED - PERSONAL DATA,225.28,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090274485,REDACTED - PERSONAL DATA,-28.80,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274994,REDACTED - PERSONAL DATA,190.00,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090274510,REDACTED - PERSONAL DATA,-234.40,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274490,REDACTED - PERSONAL DATA,"2,048.32",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274430,REDACTED - PERSONAL DATA,144.24,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274920,REDACTED - PERSONAL DATA,"1,351.08",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274438,REDACTED - PERSONAL DATA,395.32,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274502,REDACTED - PERSONAL DATA,426.96,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274452,REDACTED - PERSONAL DATA,"3,592.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274731,REDACTED - PERSONAL DATA,"1,545.32",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274509,REDACTED - PERSONAL DATA,928.00,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274503,REDACTED - PERSONAL DATA,901.04,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090274883,REDACTED - PERSONAL DATA,-200.68,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274930,REDACTED - PERSONAL DATA,664.32,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274931,REDACTED - PERSONAL DATA,"1,291.04",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274893,REDACTED - PERSONAL DATA,"3,766.00",21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090275105,REDACTED - PERSONAL DATA,"2,088.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274713,REDACTED - PERSONAL DATA,333.84,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274455,REDACTED - PERSONAL DATA,"1,520.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274574,REDACTED - PERSONAL DATA,"1,440.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274578,REDACTED - PERSONAL DATA,200.00,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274892,REDACTED - PERSONAL DATA,"1,126.32",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090277238,REDACTED - PERSONAL DATA,383.28,31/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274630,REDACTED - PERSONAL DATA,"3,924.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274628,REDACTED - PERSONAL DATA,585.24,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274897,REDACTED - PERSONAL DATA,450.52,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090269197,REDACTED - PERSONAL DATA,-159.64,01/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090275665,REDACTED - PERSONAL DATA,"-1,028.57",22/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274632,REDACTED - PERSONAL DATA,779.44,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274950,REDACTED - PERSONAL DATA,486.20,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274902,REDACTED - PERSONAL DATA,450.52,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274586,REDACTED - PERSONAL DATA,"1,350.72",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090271709,REDACTED - PERSONAL DATA,168.00,09/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274952,REDACTED - PERSONAL DATA,"1,094.12",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274589,REDACTED - PERSONAL DATA,"2,156.08",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274595,REDACTED - PERSONAL DATA,"1,243.00",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090268948,REDACTED - PERSONAL DATA,65.00,01/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274958,REDACTED - PERSONAL DATA,257.44,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274651,REDACTED - PERSONAL DATA,"1,222.84",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090270080,REDACTED - PERSONAL DATA,149.34,06/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274654,REDACTED - PERSONAL DATA,684.76,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274404,REDACTED - PERSONAL DATA,528.88,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274655,REDACTED - PERSONAL DATA,"1,200.32",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274657,REDACTED - PERSONAL DATA,"17,695.68",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274959,REDACTED - PERSONAL DATA,675.80,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274610,REDACTED - PERSONAL DATA,382.20,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274978,REDACTED - PERSONAL DATA,917.12,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090274220,REDACTED - PERSONAL DATA,0.22,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274982,REDACTED - PERSONAL DATA,243.24,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274716,REDACTED - PERSONAL DATA,900.00,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274671,REDACTED - PERSONAL DATA,188.72,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274692,REDACTED - PERSONAL DATA,180.00,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274722,REDACTED - PERSONAL DATA,675.80,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090275012,REDACTED - PERSONAL DATA,"4,502.40",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090275074,REDACTED - PERSONAL DATA,232.00,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090275116,REDACTED - PERSONAL DATA,-440.43,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090275019,REDACTED - PERSONAL DATA,741.96,21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274696,REDACTED - PERSONAL DATA,"1,423.52",21/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090268950,REDACTED - PERSONAL DATA,"2,060.00",01/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090268929,REDACTED - PERSONAL DATA,5.29,01/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090269068,REDACTED - PERSONAL DATA,-354.19,01/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090272265,REDACTED - PERSONAL DATA,"3,125.72",14/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090272266,REDACTED - PERSONAL DATA,"1,716.08",14/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090274697,REDACTED - PERSONAL DATA,"1,716.08",21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090275117,REDACTED - PERSONAL DATA,-388.41,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090275107,REDACTED - PERSONAL DATA,0.04,21/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090275522,REDACTED - PERSONAL DATA,0.04,24/07/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090275674,REDACTED - PERSONAL DATA,730.48,27/07/2020
Delivery Units,Adults and Health,Fees and Charges,0090277239,REDACTED - PERSONAL DATA,0.04,31/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273755,BARNET MENCAP,540.00,20/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273757,BARNET MENCAP,684.16,20/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090277105,BARNET MENCAP,540.00,30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090277107,BARNET MENCAP,684.16,30/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275704,NORWOOD RAVENSWOOD SCHOOLS LTD,334.00,27/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275791,WESTMINSTER HOMECARE LTD,63.25,27/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090275795,WESTMINSTER HOMECARE LTD,95.04,27/07/2020
