Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028789,THE EXTRA MILE CARE CO LTD,352.45,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028791,THE EXTRA MILE CARE CO LTD, 275.95 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028793,THE EXTRA MILE CARE CO LTD,195.31,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028794,THE EXTRA MILE CARE CO LTD, 76.44 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028796,THE EXTRA MILE CARE CO LTD,594.31,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028798,THE EXTRA MILE CARE CO LTD,191.06,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028799,THE EXTRA MILE CARE CO LTD,89.18,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028800,THE EXTRA MILE CARE CO LTD,89.17,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028802,THE EXTRA MILE CARE CO LTD,93.42,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028803,THE EXTRA MILE CARE CO LTD,93.40,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028804,THE EXTRA MILE CARE CO LTD,186.83,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028806,THE EXTRA MILE CARE CO LTD,208.04,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028807,THE EXTRA MILE CARE CO LTD,399.12,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028809,THE EXTRA MILE CARE CO LTD,157.09,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028811,THE EXTRA MILE CARE CO LTD, 331.22 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028812,THE EXTRA MILE CARE CO LTD, 148.65 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028813,THE EXTRA MILE CARE CO LTD,152.85,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028814,THE EXTRA MILE CARE CO LTD,297.15,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028815,THE EXTRA MILE CARE CO LTD,212.26,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028816,THE EXTRA MILE CARE CO LTD, 140.12 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028817,THE EXTRA MILE CARE CO LTD, 59.43 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028818,THE EXTRA MILE CARE CO LTD,203.81,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028819,THE EXTRA MILE CARE CO LTD, 50.94 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028820,THE EXTRA MILE CARE CO LTD,237.72,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028821,THE EXTRA MILE CARE CO LTD,220.77,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028822,THE EXTRA MILE CARE CO LTD,653.80,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028823,THE EXTRA MILE CARE CO LTD, 267.47 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028824,THE EXTRA MILE CARE CO LTD,178.29,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028825,THE EXTRA MILE CARE CO LTD,89.18,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028826,THE EXTRA MILE CARE CO LTD,174.08,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028827,THE EXTRA MILE CARE CO LTD, 89.18 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028829,THE EXTRA MILE CARE CO LTD,225.02,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028831,THE EXTRA MILE CARE CO LTD,148.61,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028832,THE EXTRA MILE CARE CO LTD,178.29,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028833,THE EXTRA MILE CARE CO LTD,534.94,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028834,THE EXTRA MILE CARE CO LTD,267.47,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028838,THE EXTRA MILE CARE CO LTD,297.15,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028839,THE EXTRA MILE CARE CO LTD,80.66,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028840,THE EXTRA MILE CARE CO LTD, 326.90 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028841,THE EXTRA MILE CARE CO LTD,118.86,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028842,THE EXTRA MILE CARE CO LTD,148.61,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028843,THE EXTRA MILE CARE CO LTD,208.04,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028844,THE EXTRA MILE CARE CO LTD,25.47,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028845,THE EXTRA MILE CARE CO LTD,16.98,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028853,THE EXTRA MILE CARE CO LTD, 212.25 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028854,THE EXTRA MILE CARE CO LTD,208.04,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028855,THE EXTRA MILE CARE CO LTD,59.43,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028856,THE EXTRA MILE CARE CO LTD,356.58,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028857,THE EXTRA MILE CARE CO LTD,89.18,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028992,THE EXTRA MILE CARE CO LTD,685.69,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028993,THE EXTRA MILE CARE CO LTD,258.98,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028994,THE EXTRA MILE CARE CO LTD, 282.33 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028996,THE EXTRA MILE CARE CO LTD,662.24,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026942,THE HOME CARE CONNECTION,"1,347.06",20/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026943,THE HOME CARE CONNECTION," 1,347.06 ",20/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026944,THE HOME CARE CONNECTION,"1,347.06",25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30171317,BRUNSWICK SUPPORTED LIVING SERVICES,598.00,03/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30171318,BRUNSWICK SUPPORTED LIVING SERVICES,555.29,03/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30171335,BRUNSWICK SUPPORTED LIVING SERVICES, 598.00 ,03/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022605,NORWOOD RAVENSWOOD SCHOOLS LTD, 257.66 ,05/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028137,NORWOOD RAVENSWOOD SCHOOLS LTD, 267.20 ,26/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026940,BUDDEN CARE LTD T/A MY HOMECARE CROWBORO, 298.24 ,20/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026941,BUDDEN CARE LTD T/A MY HOMECARE CROWBORO,643.08,20/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027487,DYNAMIC PEOPLE LTD,22.92,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027488,DYNAMIC PEOPLE LTD,210.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027489,DYNAMIC PEOPLE LTD, 309.42 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027490,DYNAMIC PEOPLE LTD, 229.20 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027491,DYNAMIC PEOPLE LTD, 177.63 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027492,DYNAMIC PEOPLE LTD,171.90,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027494,DYNAMIC PEOPLE LTD,85.95,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027496,DYNAMIC PEOPLE LTD,200.55,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027498,DYNAMIC PEOPLE LTD,229.20,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027499,DYNAMIC PEOPLE LTD,429.75,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027500,DYNAMIC PEOPLE LTD, 286.50 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027501,DYNAMIC PEOPLE LTD,85.95,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027502,DYNAMIC PEOPLE LTD, 229.20 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027504,DYNAMIC PEOPLE LTD, 286.50 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027505,DYNAMIC PEOPLE LTD,200.55,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027506,DYNAMIC PEOPLE LTD,573.00,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027507,DYNAMIC PEOPLE LTD,508.06,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027510,DYNAMIC PEOPLE LTD, 294.14 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027511,DYNAMIC PEOPLE LTD,687.60,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027512,DYNAMIC PEOPLE LTD, 63.03 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027513,DYNAMIC PEOPLE LTD,257.85,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027514,DYNAMIC PEOPLE LTD,458.40,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027517,DYNAMIC PEOPLE LTD,171.90,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027521,DYNAMIC PEOPLE LTD, 229.20 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027523,DYNAMIC PEOPLE LTD,515.70,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027524,DYNAMIC PEOPLE LTD,171.90,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027525,DYNAMIC PEOPLE LTD, 143.25 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027526,DYNAMIC PEOPLE LTD,57.30,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027527,DYNAMIC PEOPLE LTD, 200.55 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027528,DYNAMIC PEOPLE LTD, 223.47 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027530,DYNAMIC PEOPLE LTD, 143.25 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027531,DYNAMIC PEOPLE LTD, 229.20 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027532,DYNAMIC PEOPLE LTD,229.20,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027533,DYNAMIC PEOPLE LTD,143.25,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027534,DYNAMIC PEOPLE LTD, 143.25 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027536,DYNAMIC PEOPLE LTD,91.68,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027537,DYNAMIC PEOPLE LTD,255.94,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027538,DYNAMIC PEOPLE LTD,143.25,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027539,DYNAMIC PEOPLE LTD, 744.90 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027540,DYNAMIC PEOPLE LTD, 49.66 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027543,DYNAMIC PEOPLE LTD, 343.80 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027545,DYNAMIC PEOPLE LTD, 30.56 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90023728,ENABLE U SENSORY SUPPORT LTD, 240.00 ,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90023734,ENABLE U SENSORY SUPPORT LTD, 240.00 ,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90023741,ENABLE U SENSORY SUPPORT LTD,240.00,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90019420,GOLDSMITH PERSONNEL LTD, 309.00 ,02/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90019421,GOLDSMITH PERSONNEL LTD,216.30,02/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90019152,GOLDSMITH PERSONNEL LTD,267.80,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90019153,GOLDSMITH PERSONNEL LTD, 201.88 ,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90020887,GOLDSMITH PERSONNEL LTD,201.88,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90020888,GOLDSMITH PERSONNEL LTD, 263.68 ,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022337,GOLDSMITH PERSONNEL LTD,284.28,23/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022338,GOLDSMITH PERSONNEL LTD,201.88,23/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90023384,GOLDSMITH PERSONNEL LTD,201.88,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90023385,GOLDSMITH PERSONNEL LTD, 290.87 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026574,GOLDSMITH PERSONNEL LTD,1.65,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026726,GREEK & GREEK CYPRIOT COMMUNITY OF EN,589.13,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90023732,JACARANDA HEALTHCARE,284.20,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026814,JACARANDA HEALTHCARE,284.20,19/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30171858,SURECARE BARNET & BRENT, 420.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022327,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 304.50 ,03/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025020,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 535.00 ,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025021,SWIFTHAND CARE SERVICES T/A HERITAGE HEA," 2,182.50 ",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025022,SWIFTHAND CARE SERVICES T/A HERITAGE HEA," 1,507.50 ",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025023,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 356.00 ,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025024,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 320.25 ,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025025,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 203.00 ,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025026,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,799.00,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025027,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 453.25 ,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025028,SWIFTHAND CARE SERVICES T/A HERITAGE HEA," 1,843.00 ",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025029,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 231.00 ,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025030,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 958.00 ,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025031,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,356.00,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025032,SWIFTHAND CARE SERVICES T/A HERITAGE HEA," 1,314.25 ",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025033,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,133.00,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025034,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,989.50,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025037,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,394.50,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90025038,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,607.00",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90029119,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 350.00 ,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90029120,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,203.00,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022846,THAMES HOMECARE SERVICES LTD,"2,331.00",09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022848,THAMES HOMECARE SERVICES LTD,207.20,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022849,THAMES HOMECARE SERVICES LTD,588.30,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022850,THAMES HOMECARE SERVICES LTD,"2,590.00",09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022851,THAMES HOMECARE SERVICES LTD,66.60,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022853,THAMES HOMECARE SERVICES LTD,777.00,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022854,THAMES HOMECARE SERVICES LTD,"1,295.00",09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022855,THAMES HOMECARE SERVICES LTD,192.40,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022856,THAMES HOMECARE SERVICES LTD, 277.50 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022976,THAMES HOMECARE SERVICES LTD, 303.44 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022977,THAMES HOMECARE SERVICES LTD, 139.79 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022978,THAMES HOMECARE SERVICES LTD, 255.63 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022980,THAMES HOMECARE SERVICES LTD, 263.55 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022981,THAMES HOMECARE SERVICES LTD, 495.18 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022982,THAMES HOMECARE SERVICES LTD, 111.79 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022984,THAMES HOMECARE SERVICES LTD, 163.72 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022985,THAMES HOMECARE SERVICES LTD, 111.79 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022986,THAMES HOMECARE SERVICES LTD, 83.86 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022987,THAMES HOMECARE SERVICES LTD, 223.58 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90022988,THAMES HOMECARE SERVICES LTD, 23.97 ,09/10/2017,,,,,,,,,,,,,,,,,,,,,
