Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Travelling Expenses,30054770,COMENSURA LIMITED,13.46,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054770,COMENSURA LIMITED,14,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054770,COMENSURA LIMITED,16.65,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054770,COMENSURA LIMITED,18.5,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054770,COMENSURA LIMITED,32.93,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054770,COMENSURA LIMITED,33.67,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,357.36,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,381.9,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,438.08,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,458.62,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,458.62,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,484.56,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,497,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,514.62,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,526.88,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,530.87,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,545.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,557.22,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,609.6,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,636.07,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,639.34,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,651.6,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,680.76,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,681.74,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,686.15,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,730.71,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,771.12,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,773.7,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,777.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,778.09,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,783.31,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,796.32,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,816.8,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,822.26,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,828.84,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,845.76,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,853.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,871.2,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,871.2,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,883.63,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,934.21,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,934.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,938.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,938.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,938.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,980.64,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1096.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1096.93,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1145.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1172.72,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1227.28,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1239.61,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1241.98,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1272.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1284.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1284.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1298.42,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1416.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1438.91,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1481.2,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1515.97,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1515.97,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1523.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1523.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1523.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1523.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1536.47,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1570.45,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1644.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1644.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1644.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1644.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1644.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1665.69,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1709,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1753.35,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1874.38,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1877.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1901.15,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,1961.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,2069.05,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,2231.25,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,2301.4,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054770,COMENSURA LIMITED,2436.35,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,37.05,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,61.74,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,75.9,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,90.06,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,92.6,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,92.6,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,106.26,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,111.14,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,111.14,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,114.75,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,114.75,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,114.93,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,121.44,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,121.44,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,123.48,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,129.24,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,129.66,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,129.66,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,136.62,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,136.62,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,136.62,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,136.62,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,136.62,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,136.62,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,151.27,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,151.8,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,151.8,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,151.8,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,151.8,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,151.8,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,151.8,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,151.8,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,152.99,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,160.04,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,160.55,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,172.12,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,172.12,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,172.12,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,172.34,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,172.88,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,177.1,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,178.48,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,178.78,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,184.65,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,184.65,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,184.65,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,184.65,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,184.65,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,184.65,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,184.65,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,185.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,189.75,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,189.75,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.24,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.25,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.55,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.55,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.55,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,191.55,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,194.43,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,194.49,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,197.6,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,197.6,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,200.05,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,200.7,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,200.7,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,200.7,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,200.7,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,200.7,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,200.7,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,203.76,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,203.78,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,207.2,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,207.2,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,207.2,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,207.2,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,207.2,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,207.2,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,207.5,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,207.5,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,209.96,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,215.44,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,216.1,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,216.76,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,228.47,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,229.86,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,231.55,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,231.55,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,237.75,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,239.05,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,247,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,247,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,252.21,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,262.45,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,262.45,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,270.95,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,314.06,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,404.98,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,406.98,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,478.1,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,514.36,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,576.24,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,703.68,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,828.71,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,971.31,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,1593.48,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,1941.63,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,2588.84,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054770,COMENSURA LIMITED,2628.5,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,1.2,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,2.69,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,5.69,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,5.92,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,6.66,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,7.5,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,8.9,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,9.18,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,9.58,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,9.62,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,10.36,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,13.69,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,17.6,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,29.23,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,35.15,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,49.95,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,49.95,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,60.44,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,107.24,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,109.55,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,127.16,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,169.99,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,195.66,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,220.4,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,226.65,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,230.55,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,241.28,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,260.7,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,317.76,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,326.1,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,326.1,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,346.73,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054770,COMENSURA LIMITED,375,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,407.25,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,417.95,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,419.94,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,423.2,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,428.96,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,434,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,438.2,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,445.72,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,474.3,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,516.77,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,528.85,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,543.97,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,547.74,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054770,COMENSURA LIMITED,551.52,12/12/2014
