Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151193,KISHARON DAY SCHOOL,397.12,28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151194,KISHARON DAY SCHOOL,"1,679.88",28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151195,KISHARON DAY SCHOOL,"1,340.20",28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151196,KISHARON DAY SCHOOL,"1,241.16",28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151212,KISHARON DAY SCHOOL,"1,373.76",28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151213,KISHARON DAY SCHOOL,"1,373.76",28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150548,THE CAMDEN SOCIETY,240.00,19/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150537,SENSE CAS FINANCE TEAM,"3,286.27",19/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150538,SENSE CAS FINANCE TEAM,720.00,19/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150539,SENSE CAS FINANCE TEAM,"2,011.30",19/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151512,SENSE CAS FINANCE TEAM,"3,672.89",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148268,ST JOSEPH'S PASTORAL CENTRE,342.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148269,ST JOSEPH'S PASTORAL CENTRE,666.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148270,ST JOSEPH'S PASTORAL CENTRE,624.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148271,ST JOSEPH'S PASTORAL CENTRE,420.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148272,ST JOSEPH'S PASTORAL CENTRE,570.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148273,ST JOSEPH'S PASTORAL CENTRE,282.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148274,ST JOSEPH'S PASTORAL CENTRE,144.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148275,ST JOSEPH'S PASTORAL CENTRE,360.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148276,ST JOSEPH'S PASTORAL CENTRE,579.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148278,ST JOSEPH'S PASTORAL CENTRE,204.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148279,ST JOSEPH'S PASTORAL CENTRE,69.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148280,ST JOSEPH'S PASTORAL CENTRE,480.00,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090147380,CARETECH COMMUNITY SERVICES LTD,830.20,08/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090147381,CARETECH COMMUNITY SERVICES LTD,830.20,08/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090147382,CARETECH COMMUNITY SERVICES LTD,442.16,08/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149673,CARETECH COMMUNITY SERVICES LTD,919.15,28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149674,CARETECH COMMUNITY SERVICES LTD,489.53,28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149675,CARETECH COMMUNITY SERVICES LTD,919.15,28/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090147453,ST. MARK'S DAY SERVICE,"1,437.96",08/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151457,THE STABLES HORSE ACTIVITY CENTRE,"1,400.00",22/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151458,THE STABLES HORSE ACTIVITY CENTRE,"1,400.00",22/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151459,THE STABLES HORSE ACTIVITY CENTRE,"1,400.00",22/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151460,THE STABLES HORSE ACTIVITY CENTRE,840.00,22/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090145129,DIMENSIONS UK,939.60,01/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149470,DIMENSIONS UK,939.60,15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152338,DIMENSIONS UK,939.60,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090145186,AREA 51 EDUCATION LTD,"1,751.80",01/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090145188,AREA 51 EDUCATION LTD,"1,106.40",01/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090147334,AREA 51 EDUCATION LTD,737.60,08/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148024,AREA 51 EDUCATION LTD,737.60,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148264,AREA 51 EDUCATION LTD,"1,844.00",12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148265,AREA 51 EDUCATION LTD,"1,106.40",12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090148266,AREA 51 EDUCATION LTD,737.60,12/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149345,DEVELOPMENT AND LEARNING OPPORTUNIT,652.40,15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149348,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,200.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149349,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,056.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149350,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149351,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,536.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149354,DEVELOPMENT AND LEARNING OPPORTUNIT,528.00,15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149511,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,200.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149514,DEVELOPMENT AND LEARNING OPPORTUNIT,528.00,15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149515,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149516,DEVELOPMENT AND LEARNING OPPORTUNIT,652.40,15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149518,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,056.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149519,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,536.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149521,DEVELOPMENT AND LEARNING OPPORTUNIT,528.00,15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149522,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,200.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149525,DEVELOPMENT AND LEARNING OPPORTUNIT,652.40,15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149527,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,056.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090149528,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",15/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151148,DEVELOPMENT AND LEARNING OPPORTUNIT,900.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151151,DEVELOPMENT AND LEARNING OPPORTUNIT,396.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151152,DEVELOPMENT AND LEARNING OPPORTUNIT,789.75,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151153,DEVELOPMENT AND LEARNING OPPORTUNIT,489.30,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151155,DEVELOPMENT AND LEARNING OPPORTUNIT,792.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090151156,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,152.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150700,THE BARNETGROUP LIMITED,"1,191.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150701,THE BARNETGROUP LIMITED,"1,620.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150702,THE BARNETGROUP LIMITED,217.50,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150703,THE BARNETGROUP LIMITED,"2,160.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150704,THE BARNETGROUP LIMITED,435.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150705,THE BARNETGROUP LIMITED,652.50,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150706,THE BARNETGROUP LIMITED,"2,051.25",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150707,THE BARNETGROUP LIMITED,"2,055.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150709,THE BARNETGROUP LIMITED,705.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150711,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150712,THE BARNETGROUP LIMITED,864.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150713,THE BARNETGROUP LIMITED,870.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150714,THE BARNETGROUP LIMITED,870.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150715,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150717,THE BARNETGROUP LIMITED,"1,185.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150719,THE BARNETGROUP LIMITED,"2,160.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150720,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150721,THE BARNETGROUP LIMITED,435.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150722,THE BARNETGROUP LIMITED,"1,290.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150723,THE BARNETGROUP LIMITED,"1,620.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150724,THE BARNETGROUP LIMITED,"2,880.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150725,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150727,THE BARNETGROUP LIMITED,"2,160.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150728,THE BARNETGROUP LIMITED,"1,728.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150729,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150730,THE BARNETGROUP LIMITED,"1,305.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150731,THE BARNETGROUP LIMITED,435.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150732,THE BARNETGROUP LIMITED,637.50,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150733,THE BARNETGROUP LIMITED,435.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150734,THE BARNETGROUP LIMITED,"1,299.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150735,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150737,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150738,THE BARNETGROUP LIMITED,"1,506.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150739,THE BARNETGROUP LIMITED,"1,290.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150740,THE BARNETGROUP LIMITED,"2,160.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150741,THE BARNETGROUP LIMITED,"1,200.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150742,THE BARNETGROUP LIMITED,"1,290.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150743,THE BARNETGROUP LIMITED,864.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150744,THE BARNETGROUP LIMITED,"4,320.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150745,THE BARNETGROUP LIMITED,"1,260.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150746,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150747,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150748,THE BARNETGROUP LIMITED,435.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150749,THE BARNETGROUP LIMITED,510.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150750,THE BARNETGROUP LIMITED,"1,410.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150751,THE BARNETGROUP LIMITED,"1,290.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150752,THE BARNETGROUP LIMITED,"2,880.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150753,THE BARNETGROUP LIMITED,"1,725.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150754,THE BARNETGROUP LIMITED,900.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150886,THE BARNETGROUP LIMITED,"1,849.60",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150887,THE BARNETGROUP LIMITED,"1,849.60",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150888,THE BARNETGROUP LIMITED,"1,849.60",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150889,THE BARNETGROUP LIMITED,"1,387.20",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150890,THE BARNETGROUP LIMITED,924.80,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150891,THE BARNETGROUP LIMITED,"1,849.60",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150892,THE BARNETGROUP LIMITED,"1,618.40",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150893,THE BARNETGROUP LIMITED,462.40,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150894,THE BARNETGROUP LIMITED,924.80,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150895,THE BARNETGROUP LIMITED,"1,849.60",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150897,THE BARNETGROUP LIMITED,924.80,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150898,THE BARNETGROUP LIMITED,"1,387.20",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150900,THE BARNETGROUP LIMITED,"1,387.20",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150901,THE BARNETGROUP LIMITED,462.40,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150902,THE BARNETGROUP LIMITED,"2,312.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150903,THE BARNETGROUP LIMITED,809.20,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150904,THE BARNETGROUP LIMITED,462.40,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150906,THE BARNETGROUP LIMITED,462.40,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150907,THE BARNETGROUP LIMITED,"2,312.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150909,THE BARNETGROUP LIMITED,"2,312.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150910,THE BARNETGROUP LIMITED,"2,312.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150911,THE BARNETGROUP LIMITED,924.80,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150912,THE BARNETGROUP LIMITED,"2,647.20",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150913,THE BARNETGROUP LIMITED,"2,312.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150914,THE BARNETGROUP LIMITED,"2,312.00",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150915,THE BARNETGROUP LIMITED,"1,618.40",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150916,THE BARNETGROUP LIMITED,"1,849.60",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150917,THE BARNETGROUP LIMITED,462.40,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150918,THE BARNETGROUP LIMITED,"1,387.20",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150919,THE BARNETGROUP LIMITED,693.60,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150920,THE BARNETGROUP LIMITED,924.80,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150921,THE BARNETGROUP LIMITED,"1,696.65",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150922,THE BARNETGROUP LIMITED,"1,926.27",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150923,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150924,THE BARNETGROUP LIMITED,"3,046.41",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150925,THE BARNETGROUP LIMITED,"3,862.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150926,THE BARNETGROUP LIMITED,"1,699.65",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150927,THE BARNETGROUP LIMITED,"1,699.65",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150928,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150929,THE BARNETGROUP LIMITED,"1,812.96",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150930,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150931,THE BARNETGROUP LIMITED,"3,492.94",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150932,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150933,THE BARNETGROUP LIMITED,"2,039.58",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150934,THE BARNETGROUP LIMITED,"1,133.10",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150935,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150937,THE BARNETGROUP LIMITED,"1,359.72",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150938,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150939,THE BARNETGROUP LIMITED,"3,502.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150940,THE BARNETGROUP LIMITED,"1,246.41",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150941,THE BARNETGROUP LIMITED,"2,745.39",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150942,THE BARNETGROUP LIMITED,"3,862.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150943,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150944,THE BARNETGROUP LIMITED,"1,812.96",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150947,THE BARNETGROUP LIMITED,"1,246.41",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150948,THE BARNETGROUP LIMITED,"2,039.58",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150949,THE BARNETGROUP LIMITED,"1,699.65",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150950,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150951,THE BARNETGROUP LIMITED,"1,558.17",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150952,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150953,THE BARNETGROUP LIMITED,"2,039.58",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150954,THE BARNETGROUP LIMITED,"2,152.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150955,THE BARNETGROUP LIMITED,"4,147.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150956,THE BARNETGROUP LIMITED,"4,426.20",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150957,THE BARNETGROUP LIMITED,"3,337.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150958,THE BARNETGROUP LIMITED,"2,039.58",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150960,THE BARNETGROUP LIMITED,"3,862.89",21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090150961,THE BARNETGROUP LIMITED,339.93,21/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152066,THE BARNETGROUP LIMITED,"1,849.60",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152067,THE BARNETGROUP LIMITED,"1,849.60",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152068,THE BARNETGROUP LIMITED,"1,849.60",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152069,THE BARNETGROUP LIMITED,"1,387.20",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152070,THE BARNETGROUP LIMITED,924.80,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152071,THE BARNETGROUP LIMITED,"1,849.60",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152072,THE BARNETGROUP LIMITED,"2,312.00",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152073,THE BARNETGROUP LIMITED,462.40,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152074,THE BARNETGROUP LIMITED,924.80,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152075,THE BARNETGROUP LIMITED,"1,849.60",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152077,THE BARNETGROUP LIMITED,924.80,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152078,THE BARNETGROUP LIMITED,"1,387.20",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152080,THE BARNETGROUP LIMITED,"1,387.20",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152081,THE BARNETGROUP LIMITED,"1,387.20",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152082,THE BARNETGROUP LIMITED,447.30,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152083,THE BARNETGROUP LIMITED,"2,312.00",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152084,THE BARNETGROUP LIMITED,924.80,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152085,THE BARNETGROUP LIMITED,462.40,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152087,THE BARNETGROUP LIMITED,462.40,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152088,THE BARNETGROUP LIMITED,"2,312.00",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152090,THE BARNETGROUP LIMITED,"2,312.00",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152091,THE BARNETGROUP LIMITED,"2,312.00",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152092,THE BARNETGROUP LIMITED,924.80,26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152093,THE BARNETGROUP LIMITED,"2,647.20",26/03/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090152094,THE BARNETGROUP LIMITED,"2,312.00",26/03/2019,,,
