Directorate,Service Area,Expenditure Type,Ref.Doc.,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484737,Mandela House,"4,050.36",20/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484746,Mandela House,"3,541.84",20/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485984,Marrilyne Lodge,"2,554.16",22/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485985,Marrilyne Lodge,"2,235.12",22/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487471,Maryville Care Home,-520.71,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487471,Maryville Care Home,"2,244.13",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487472,Maryville Care Home,-520.71,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487472,Maryville Care Home,"2,431.67",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500481417,Mcch Society Limited,"4,280.00",11/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484898,Meadowbank Trust,"3,096.21",18/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487911,Meadowbank Trust,"3,199.42",29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487632,Meera Nursing Home Limited,"2,244.13",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487705,Meera Nursing Home Limited,"2,245.71",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487733,Meera Nursing Home Limited,"2,244.13",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487753,Meera Nursing Home Limited,"2,244.13",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487754,Meera Nursing Home Limited,"2,487.77",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487755,Meera Nursing Home Limited,"2,449.76",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487756,Meera Nursing Home Limited,"2,244.13",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487757,Meera Nursing Home Limited,"2,245.67",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487799,Meera Nursing Home Limited,"2,244.13",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487825,Meera Nursing Home Limited,"2,244.13",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484931,Methodist Homes For The Aged,"2,001.92",18/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484932,Methodist Homes For The Aged,"2,500.00",18/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,513.95,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,528.74,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,543.53,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,595.3,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,608.28,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,613.79,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,624.88,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,639.67,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,639.67,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,687.74,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,713.56,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,754.29,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,772.78,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,794.96,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,794.96,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,824.54,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,863.33,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,880.01,06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,"1,035.30",06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,"1,035.30",06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,"1,039.00",06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,"1,057.49",06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,"1,833.96",06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,"3,549.60",06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500480116,Metropolitan Housing Trust,"3,904.56",06/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,510.26,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,584.21,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,587.9,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,621.18,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,661.85,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,676.64,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,691.43,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,698.83,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,702.53,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,709.9,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,754.29,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,761.69,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,765.38,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,769.08,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,835.64,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,883.7,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,939.17,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,"1,009.42",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,"1,061.18",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,"1,079.67",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,"1,379.14",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,"2,026.23",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,"3,549.60",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483124,Metropolitan Housing Trust,"3,904.56",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485626,Mi Homecare limited,504,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485626,Mi Homecare limited,554.4,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485626,Mi Homecare limited,579.6,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485626,Mi Homecare limited,655.2,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485626,Mi Homecare limited,680.4,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485627,Mi Homecare limited,500.85,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485627,Mi Homecare limited,551.25,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485627,Mi Homecare limited,563.85,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485627,Mi Homecare limited,630,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485627,Mi Homecare limited,648.9,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485628,Mi Homecare limited,510.3,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485628,Mi Homecare limited,554.4,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485628,Mi Homecare limited,573.3,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485628,Mi Homecare limited,598.5,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485629,Mi Homecare limited,585.9,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485676,Mi Homecare limited,510.3,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485676,Mi Homecare limited,554.4,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485676,Mi Homecare limited,573.3,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485676,Mi Homecare limited,598.5,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485677,Mi Homecare limited,585.9,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485678,Mi Homecare limited,507.15,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485678,Mi Homecare limited,510.3,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485678,Mi Homecare limited,554.4,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485678,Mi Homecare limited,573.3,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485678,Mi Homecare limited,598.5,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485679,Mi Homecare limited,585.9,21/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487844,Mi Homecare limited,510.3,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487844,Mi Homecare limited,598.5,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487845,Mi Homecare limited,535.5,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487845,Mi Homecare limited,573.3,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487845,Mi Homecare limited,585.9,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487846,Mi Homecare limited,507.15,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487846,Mi Homecare limited,510.3,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487846,Mi Homecare limited,554.4,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487846,Mi Homecare limited,573.3,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487846,Mi Homecare limited,598.5,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487847,Mi Homecare limited,585.9,28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500486001,Milbury,"6,235.00",22/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487645,Milton Court Care Centre,"-1,794.03",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487725,Milton Court Care Centre,"2,340.04",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482584,ML Homes ltd,"1,740.00",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482626,ML Homes ltd,"2,118.36",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482627,ML Homes ltd,"1,791.95",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482628,ML Homes ltd,"1,751.16",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482629,ML Homes ltd,"2,118.36",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482630,ML Homes ltd,"1,955.84",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482631,ML Homes ltd,"1,771.56",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482632,ML Homes ltd,"1,785.84",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482633,ML Homes ltd,"1,765.80",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482634,ML Homes ltd,"1,751.16",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482635,ML Homes ltd,"1,767.40",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482640,ML Homes ltd,"1,820.00",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500482641,ML Homes ltd,"1,780.00",01/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484876,ML Homes ltd,"1,740.00",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484877,ML Homes ltd,"2,118.36",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484878,ML Homes ltd,"1,791.95",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484879,ML Homes ltd,"1,751.16",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484882,ML Homes ltd,"2,118.36",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484883,ML Homes ltd,"1,955.84",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484884,ML Homes ltd,"1,771.56",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484885,ML Homes ltd,"1,765.80",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484886,ML Homes ltd,"1,751.16",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484887,ML Homes ltd,"1,767.40",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484888,ML Homes ltd,"1,780.00",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485000,ML Homes ltd,"1,785.84",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485023,ML Homes ltd,"1,820.00",19/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484776,Nazareth House,"2,934.37",14/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484777,Nazareth House,"2,216.01",14/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487666,Nazareth House,-520.71,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487666,Nazareth House,"2,144.91",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487667,Nazareth House,"2,144.91",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487668,Nazareth House,-616.24,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487668,Nazareth House,"2,144.91",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487669,Nazareth House,-520.71,27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487669,Nazareth House,"2,144.91",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487670,Nazareth House,"-1,095.21",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487670,Nazareth House,"2,144.91",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487671,Nazareth House,"2,144.91",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487672,Nazareth House,"-1,590.77",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487672,Nazareth House,"2,144.91",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487678,Nazareth House,"2,144.91",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487949,Nazareth House,"1,893.14",29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487877,Neem Tree Care Centre,"2,487.77",29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487878,Neem Tree Care Centre,"2,357.14",29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483044,Newcentury Care Ltd,"2,288.00",04/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483069,Newcentury Care Ltd,"2,094.52",04/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483069,Newcentury Care Ltd,"2,094.52",04/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483069,Newcentury Care Ltd,"2,094.52",04/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483069,Newcentury Care Ltd,"2,094.52",04/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483069,Newcentury Care Ltd,"2,094.52",04/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500483069,Newcentury Care Ltd,"2,094.52",04/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487339,Newcentury Care Ltd,"2,534.14",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487616,Newcentury Care Ltd,"2,094.52",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487616,Newcentury Care Ltd,"2,094.52",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487616,Newcentury Care Ltd,"2,094.52",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487616,Newcentury Care Ltd,"2,094.52",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487616,Newcentury Care Ltd,"2,094.52",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487616,Newcentury Care Ltd,"2,094.52",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485654,Next Step Support Limited,"2,520.00",20/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500485656,Next Step Support Limited,"2,000.00",20/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487852,Next Step Support Limited,"2,240.00",28/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484810,Nightingale House,"2,456.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484811,Nightingale House,"2,318.93",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484812,Nightingale House,-553.62,15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484812,Nightingale House,"2,318.94",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484813,Nightingale House,"2,524.29",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484814,Nightingale House,"-1,663.74",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487802,Nightingale House,"2,376.77",29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487803,Nightingale House,"2,244.13",29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487804,Nightingale House,-535.76,29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487804,Nightingale House,"2,244.13",29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487805,Nightingale House,"2,442.86",29/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500487450,North London Care Services Ltd,"6,058.88",27/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500458836,Norwood Ravenswood Schools Ltd,"1,367.12",20/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484815,Norwood Ravenswood Schools Ltd,"1,227.40",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484815,Norwood Ravenswood Schools Ltd,"1,592.28",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484816,Norwood Ravenswood Schools Ltd,"5,732.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484817,Norwood Ravenswood Schools Ltd,"6,528.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484818,Norwood Ravenswood Schools Ltd,"4,656.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484819,Norwood Ravenswood Schools Ltd,"5,540.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484820,Norwood Ravenswood Schools Ltd,"3,960.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484820,Norwood Ravenswood Schools Ltd,"5,228.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484820,Norwood Ravenswood Schools Ltd,"7,468.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484821,Norwood Ravenswood Schools Ltd,"5,792.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484822,Norwood Ravenswood Schools Ltd,"5,908.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484823,Norwood Ravenswood Schools Ltd,"7,788.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484824,Norwood Ravenswood Schools Ltd,"6,928.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484824,Norwood Ravenswood Schools Ltd,"7,612.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484825,Norwood Ravenswood Schools Ltd,"4,512.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484825,Norwood Ravenswood Schools Ltd,"4,708.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484825,Norwood Ravenswood Schools Ltd,"5,476.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484826,Norwood Ravenswood Schools Ltd,"5,300.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484827,Norwood Ravenswood Schools Ltd,"4,748.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484828,Norwood Ravenswood Schools Ltd,"4,924.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484828,Norwood Ravenswood Schools Ltd,"5,204.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484829,Norwood Ravenswood Schools Ltd,"4,232.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484829,Norwood Ravenswood Schools Ltd,"4,264.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484829,Norwood Ravenswood Schools Ltd,"4,324.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484830,Norwood Ravenswood Schools Ltd,"7,148.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484831,Norwood Ravenswood Schools Ltd,"8,224.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484832,Norwood Ravenswood Schools Ltd,"6,016.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484832,Norwood Ravenswood Schools Ltd,"6,444.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484832,Norwood Ravenswood Schools Ltd,"6,500.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484832,Norwood Ravenswood Schools Ltd,"7,920.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484832,Norwood Ravenswood Schools Ltd,"8,440.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484832,Norwood Ravenswood Schools Ltd,"8,460.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484833,Norwood Ravenswood Schools Ltd,"5,732.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484833,Norwood Ravenswood Schools Ltd,"12,836.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484834,Norwood Ravenswood Schools Ltd,"3,927.36",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484834,Norwood Ravenswood Schools Ltd,"4,480.88",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484835,Norwood Ravenswood Schools Ltd,608,15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484836,Norwood Ravenswood Schools Ltd,"1,520.00",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484837,Norwood Ravenswood Schools Ltd,729.6,15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484840,Norwood Ravenswood Schools Ltd,790.4,15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484843,Norwood Ravenswood Schools Ltd,851.2,15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484844,Norwood Ravenswood Schools Ltd,"1,021.44",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484845,Norwood Ravenswood Schools Ltd,"3,306.40",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484846,Norwood Ravenswood Schools Ltd,"1,112.80",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484847,Norwood Ravenswood Schools Ltd,"1,599.20",15/11/2013
Delivery Units,Adults & Communities,Other Agencies - Third Party Payments,7500484848,Norwood Ravenswood Schools Ltd,"1,021.44",15/11/2013
