Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607408,LANGDON COMMUNITY LTD,"6,585.48",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607409,LANGDON COMMUNITY LTD,"1,697.76",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607410,LANGDON COMMUNITY LTD,"4,212.00",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607411,LANGDON COMMUNITY LTD,"1,575.64",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607412,LANGDON COMMUNITY LTD,"6,062.80",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607415,LANGDON COMMUNITY LTD,"7,235.12",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607416,LANGDON COMMUNITY LTD,"11,978.68",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608535,SELF UNLIMITED-LONDON REGION,"5,118.52",13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608536,SELF UNLIMITED-LONDON REGION,"5,118.52",13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608537,SELF UNLIMITED-LONDON REGION,"5,118.52",13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612262,WALSINGHAM SUPPORT,"8,036.64",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612281,WALSINGHAM SUPPORT,"7,672.40",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612282,WALSINGHAM SUPPORT,"5,596.92",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612285,WALSINGHAM SUPPORT,"6,042.68",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613063,DIMENSIONS UK,"2,485.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613067,LANGDON COMMUNITY LTD,"1,351.36",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613068,LANGDON COMMUNITY LTD,"6,639.32",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614377,LANGDON COMMUNITY LTD,54.40,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614381,LANGDON COMMUNITY LTD,417.35,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614382,LANGDON COMMUNITY LTD,673.20,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614383,LANGDON COMMUNITY LTD,369.75,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614385,LANGDON COMMUNITY LTD,287.30,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614387,LANGDON COMMUNITY LTD,395.25,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614388,LANGDON COMMUNITY LTD,"1,033.60",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614389,LANGDON COMMUNITY LTD,767.55,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614390,LANGDON COMMUNITY LTD,210.80,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614391,LANGDON COMMUNITY LTD,505.75,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614393,LANGDON COMMUNITY LTD,471.75,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614659,LANGDON COMMUNITY LTD,"2,181.95",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614660,LANGDON COMMUNITY LTD,"1,317.50",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614665,LANGDON COMMUNITY LTD,219.30,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614666,LANGDON COMMUNITY LTD,"1,104.15",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614667,LANGDON COMMUNITY LTD,287.30,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614668,LANGDON COMMUNITY LTD,136.85,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614669,LANGDON COMMUNITY LTD,295.80,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614671,LANGDON COMMUNITY LTD,309.40,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614672,LANGDON COMMUNITY LTD,891.65,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614673,LANGDON COMMUNITY LTD,"1,199.35",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614674,LANGDON COMMUNITY LTD,246.50,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614675,LANGDON COMMUNITY LTD,333.20,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614676,LANGDON COMMUNITY LTD,685.10,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614677,LANGDON COMMUNITY LTD,"1,209.55",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615131,WALSINGHAM SUPPORT,"8,036.64",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615142,LANGDON COMMUNITY LTD,318.40,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615148,LANGDON COMMUNITY LTD,"2,150.00",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615149,LANGDON COMMUNITY LTD,"2,308.40",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615150,LANGDON COMMUNITY LTD,"1,799.76",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615151,LANGDON COMMUNITY LTD,"2,945.20",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615153,LANGDON COMMUNITY LTD,"7,038.96",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615154,LANGDON COMMUNITY LTD,"2,746.20",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615157,ROYAL MENCAP SOCIETY,"1,568.28",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615159,ROYAL MENCAP SOCIETY,"1,059.80",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615260,LANGDON COMMUNITY LTD,"2,427.20",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615261,LANGDON COMMUNITY LTD,"8,192.60",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615263,LANGDON COMMUNITY LTD,"1,671.60",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615265,LANGDON COMMUNITY LTD,"6,018.40",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615266,LANGDON COMMUNITY LTD,"1,227.56",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615267,ROYAL MENCAP SOCIETY,807.28,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615269,ROYAL MENCAP SOCIETY,"1,059.84",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615270,ROYAL MENCAP SOCIETY,"1,059.81",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615271,ROYAL MENCAP SOCIETY,"1,059.81",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615272,ROYAL MENCAP SOCIETY,"1,059.81",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615273,WALSINGHAM SUPPORT,"7,672.40",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615275,WALSINGHAM SUPPORT,"6,042.68",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615289,LANGDON COMMUNITY LTD,"5,186.24",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615290,LANGDON COMMUNITY LTD,"1,859.44",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615292,ROYAL MENCAP SOCIETY,"1,059.80",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615293,ROYAL MENCAP SOCIETY,"4,400.36",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615370,LANGDON COMMUNITY LTD,"7,667.40",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615371,WALSINGHAM SUPPORT,"7,844.88",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615375,LANGDON COMMUNITY LTD,"6,427.60",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615376,LANGDON COMMUNITY LTD,"1,663.64",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615377,LANGDON COMMUNITY LTD,"4,463.96",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615378,LANGDON COMMUNITY LTD,"6,951.88",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615379,LANGDON COMMUNITY LTD,"1,432.72",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615380,ROYAL MENCAP SOCIETY,"1,120.20",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615386,WALSINGHAM SUPPORT,"5,596.92",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615399,LANGDON COMMUNITY LTD,"1,274.40",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615400,LANGDON COMMUNITY LTD,796.00,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615401,LANGDON COMMUNITY LTD,"1,721.64",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615402,LANGDON COMMUNITY LTD,"3,987.44",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605527,Brunswick Supported Living,"1,029.70",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609059,SANCTUARY HOUSING ASSOCIATION,175.10,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609062,SANCTUARY HOUSING ASSOCIATION,175.10,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609063,SANCTUARY HOUSING ASSOCIATION,175.10,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609065,SANCTUARY HOUSING ASSOCIATION,175.09,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609066,SANCTUARY HOUSING ASSOCIATION,175.09,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609068,SANCTUARY HOUSING ASSOCIATION,678.80,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609070,SANCTUARY HOUSING ASSOCIATION,950.32,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609237,SANCTUARY HOUSING ASSOCIATION,175.10,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609238,SANCTUARY HOUSING ASSOCIATION,175.10,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609239,SANCTUARY HOUSING ASSOCIATION,175.10,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609240,SANCTUARY HOUSING ASSOCIATION,175.10,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609242,SANCTUARY HOUSING ASSOCIATION,175.10,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609243,SANCTUARY HOUSING ASSOCIATION,175.09,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609245,SANCTUARY HOUSING ASSOCIATION,848.48,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612263,TWO RIVERS,"5,011.60",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612286,TWO RIVERS,"4,376.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612290,TWO RIVERS,"4,189.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612292,TWO RIVERS,"4,929.32",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615283,Brunswick Supported Living,514.85,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606861,ONE STEP (SUPPORT) LTD,"6,735.50",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606862,ONE STEP (SUPPORT) LTD,"6,518.23",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606863,ONE STEP (SUPPORT) LTD,21.43,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606864,ONE STEP (SUPPORT) LTD,"2,249.36",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606865,ONE STEP (SUPPORT) LTD,"2,176.80",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606866,ONE STEP (SUPPORT) LTD,"3,214.44",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606867,ONE STEP (SUPPORT) LTD,"3,110.73",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606868,ONE STEP (SUPPORT) LTD,"3,295.12",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606869,ONE STEP (SUPPORT) LTD,"3,188.83",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608077,VOYAGE LTD (SOLOR CARE),"6,541.64",11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608078,VOYAGE LTD (SOLOR CARE),"6,541.64",11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608079,VOYAGE LTD (SOLOR CARE),"6,541.64",11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609071,CARE WORLDWIDE (LONDON) LTD,"4,400.12",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609072,CARE WORLDWIDE (LONDON) LTD,"5,380.24",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609073,CARE WORLDWIDE (LONDON) LTD,"4,531.72",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609075,CARE WORLDWIDE (LONDON) LTD,"10,080.40",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609077,CARE WORLDWIDE (LONDON) LTD,"9,455.00",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609248,CARE WORLDWIDE (LONDON) LTD,"15,184.40",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611324,Accomplish Group Support Ltd,"3,759.34",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612256,GENTLE HANDS CARE HOMES LIMITED,"5,985.84",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612257,GENTLE HANDS CARE HOMES LIMITED,"12,679.72",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612259,GENTLE HANDS CARE HOMES LIMITED,"10,126.72",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612260,GENTLE HANDS CARE HOMES LIMITED,"10,126.72",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612261,GENTLE HANDS CARE HOMES LIMITED,"8,367.16",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612271,GENTLE HANDS CARE HOMES LIMITED,"5,185.08",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612272,GENTLE HANDS CARE HOMES LIMITED,"3,807.56",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612273,GENTLE HANDS CARE HOMES LIMITED,"2,615.96",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612274,GENTLE HANDS CARE HOMES LIMITED,"12,428.72",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612275,GENTLE HANDS CARE HOMES LIMITED,"16,027.20",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612276,GENTLE HANDS CARE HOMES LIMITED,"6,811.56",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612277,GENTLE HANDS CARE HOMES LIMITED,"1,202.72",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612278,GENTLE HANDS CARE HOMES LIMITED,"4,797.40",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612280,GENTLE HANDS CARE HOMES LIMITED,"6,173.44",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612988,Medstar Domicilliary Care,"25,769.37",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612989,VOYAGE LTD (SOLOR CARE),"6,541.64",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614812,ONE STEP (SUPPORT) LTD,"3,295.12",27/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614813,ONE STEP (SUPPORT) LTD,"6,735.50",27/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614814,ONE STEP (SUPPORT) LTD,"9,577.80",27/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614815,ONE STEP (SUPPORT) LTD,"3,214.44",27/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614816,ONE STEP (SUPPORT) LTD,"2,249.36",27/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615164,DILLON CARE LTD,"4,424.29",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615165,DILLON CARE LTD,250.43,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615166,DILLON CARE LTD,250.43,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615167,DILLON CARE LTD,250.43,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615244,Accedo Care Ltd,"4,564.05",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615356,Accedo Care Ltd,"7,431.95",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615357,Accedo Care Ltd,"5,802.10",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615358,Accedo Care Ltd,"4,515.30",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615359,Accedo Care Ltd,"4,516.38",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615381,DILLON CARE LTD,233.81,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615382,DILLON CARE LTD,"4,130.72",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615383,DILLON CARE LTD,233.81,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615384,DILLON CARE LTD,233.81,28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604963,City Homecare Ltd,476.00,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604982,City Homecare Ltd,476.00,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605001,City Homecare Ltd,476.00,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605021,City Homecare Ltd,476.00,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605421,Enhanced Care Solutions Limited,152.11,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605449,Enhanced Care Solutions Limited,695.36,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605468,Enhanced Care Solutions Limited,152.11,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605495,Enhanced Care Solutions Limited,695.36,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605512,Fortis Care Ltd,678.40,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605516,Fortis Care Ltd,678.40,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605624,The Cedars Home Care,58.20,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605669,Metro Homecare Ltd,54.12,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605716,Metro Homecare Ltd,54.12,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605740,Metro Homecare Ltd,54.12,03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605816,Nwando Domiciliary Care Ltd,172.17,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605838,Nwando Domiciliary Care Ltd,172.17,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605840,Nwando Domiciliary Care Ltd,76.52,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605843,Nwando Domiciliary Care Ltd,191.30,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605861,Nwando Domiciliary Care Ltd,172.17,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605863,Nwando Domiciliary Care Ltd,76.52,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605865,Nwando Domiciliary Care Ltd,191.30,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605892,DYNAMIC PEOPLE LTD,302.10,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605921,DYNAMIC PEOPLE LTD,563.92,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605942,DYNAMIC PEOPLE LTD,443.08,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605976,DYNAMIC PEOPLE LTD,100.70,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606032,DYNAMIC PEOPLE LTD,302.10,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606062,DYNAMIC PEOPLE LTD,563.92,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606083,DYNAMIC PEOPLE LTD,443.08,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606115,DYNAMIC PEOPLE LTD,100.70,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606177,DYNAMIC PEOPLE LTD,302.10,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606206,DYNAMIC PEOPLE LTD,563.92,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606227,DYNAMIC PEOPLE LTD,443.08,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606260,DYNAMIC PEOPLE LTD,100.70,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606323,DYNAMIC PEOPLE LTD,302.10,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606352,DYNAMIC PEOPLE LTD,563.92,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606372,DYNAMIC PEOPLE LTD,443.08,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606404,DYNAMIC PEOPLE LTD,100.70,04/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606872,Leaving Care Solutions Ltd,480.00,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607000,MI HOMECARE LIMITED,35.18,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607043,MI HOMECARE LIMITED,165.83,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607126,MI HOMECARE LIMITED,40.20,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607169,MI HOMECARE LIMITED,180.90,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607485,MI HOMECARE LIMITED,40.20,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607528,MI HOMECARE LIMITED,120.60,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607644,Evergreen Homecare Service Ltd,"1,000.02",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607667,Evergreen Homecare Service Ltd,"1,000.02",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607688,Evergreen Homecare Service Ltd,714.28,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090607709,Evergreen Homecare Service Ltd,285.72,10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608059,The Cedars Home Care,55.87,11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608202,Thames Homecare Services Ltd,146.00,11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608424,Social Care Consortium Limited,198.18,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608431,Pristine Recruitment Limited,881.28,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608444,Pristine Recruitment Limited,881.28,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608456,Pristine Recruitment Limited,881.28,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608471,Pristine Recruitment Limited,881.28,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608485,Pristine Recruitment Limited,881.28,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608499,Pristine Recruitment Limited,663.68,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608513,Pristine Recruitment Limited,881.28,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608527,Pristine Recruitment Limited,881.28,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608546,Social Care Consortium Limited,88.08,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608576,Social Care Consortium Limited,88.08,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608615,Social Care Consortium Limited,88.08,13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608981,MI HOMECARE LIMITED,35.18,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609025,MI HOMECARE LIMITED,180.90,14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609246,Allfor Care Services Ltd,"8,708.00",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090610562,The Cedars Home Care,57.23,18/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612384,DYNAMIC PEOPLE LTD,302.10,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612413,DYNAMIC PEOPLE LTD,563.92,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612433,DYNAMIC PEOPLE LTD,443.08,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612464,DYNAMIC PEOPLE LTD,100.70,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612533,DYNAMIC PEOPLE LTD,302.10,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612563,DYNAMIC PEOPLE LTD,563.92,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612583,DYNAMIC PEOPLE LTD,443.08,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612615,DYNAMIC PEOPLE LTD,100.70,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612688,DYNAMIC PEOPLE LTD,302.10,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612718,DYNAMIC PEOPLE LTD,563.92,25/07/2023
