Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 168.22 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 120.24 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 181.16 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 155.28 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 120.24 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 155.28 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 160.08 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 168.24 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 160.08 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 22.64 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 159.96 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 166.92 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 207.04 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 155.28 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 160.20 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 168.22 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 159.96 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 258.80 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 213.44 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 213.44 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 212.16 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 173.40 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 168.24 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 181.16 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 123.40 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 194.08 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 209.96 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 168.24 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 160.32 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 265.20 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 160.08 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 160.08 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 115.56 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 240.12 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 154.08 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 226.60 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 186.64 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 203.28 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 156.63 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 160.08 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 186.76 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 193.44 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 39.99 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 159.96 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 33.35 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 109.30 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 15.56 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED, 173.28 ,19/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,099.58 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 521.72 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 410.32 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,122.56 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,615.32 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 831.80 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,449.00 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,324.72 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,314.00 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,182.92 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,354.70 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,261.80 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,523.52 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 892.44 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,241.98 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 590.14 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 552.61 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,402.68 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,366.48 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,003.44 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,924.93 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,203.25 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,740.64 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 544.34 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,514.18 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 325.80 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 448.20 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 863.45 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 648.74 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,561.32 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 551.52 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,250.15 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 888.72 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,523.87 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,165.76 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 506.76 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 627.84 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 641.80 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,478.65 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 688.34 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 587.86 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,615.32 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,698.65 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,268.41 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 413.28 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 837.88 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,561.31 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,621.44 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 609.12 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 883.56 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,088.29 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,240.04 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,615.32 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,227.28 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,428.83 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 591.42 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,472.77 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 482.20 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 424.60 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,760.81 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 672.76 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 819.01 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,566.36 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 985.70 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,636.48 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 889.80 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,523.52 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,435.84 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 674.67 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,081.00 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 480.30 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 608.38 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 559.08 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,202.48 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,162.44 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,413.38 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 574.51 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,241.98 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,523.52 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,514.18 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,566.36 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 215.82 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 664.58 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 426.24 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,561.31 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 473.37 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,566.37 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,284.48 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,225.92 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,165.76 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,713.25 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,713.25 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,713.25 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 598.13 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,127.01 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,502.68 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,828.80 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,504.30 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,167.48 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 106.89 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 259.59 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,122.56 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 2,337.80 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 428.96 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 935.12 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,052.01 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 100.65 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,490.40 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,541.50 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,696.32 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,566.35 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 519.18 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 335.16 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,155.47 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 785.75 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 427.56 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 574.61 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 410.37 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 593.20 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,561.31 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,973.15 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 597.48 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,631.17 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 471.30 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 519.18 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 885.24 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 328.31 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 128.08 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,523.52 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,696.32 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,016.02 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,284.48 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,284.48 ",19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED, 685.00 ,19/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,192.29 ",19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 46.00 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 35.89 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 30.71 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 16.65 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 49.95 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 50.00 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 14.06 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 19.00 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 38.11 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 49.95 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 26.27 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 41.44 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 7.15 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 10.80 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 10.00 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 3.20 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 7.70 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 5.92 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 8.20 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 4.44 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 37.74 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 5.55 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 22.00 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 25.00 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 25.00 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 21.46 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 26.64 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 33.90 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 44.40 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 50.00 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 17.02 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 14.80 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 43.66 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 17.76 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 8.40 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 11.10 ,19/05/2016
Delivery Units,Children's Family Services,Travelling Expenses,30121622,COMENSURA LIMITED, 42.00 ,19/05/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30121622,COMENSURA LIMITED, 628.60 ,19/05/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30121622,COMENSURA LIMITED, 810.37 ,19/05/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,472.76 ",19/05/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30121622,COMENSURA LIMITED," 1,461.15 ",19/05/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30121622,COMENSURA LIMITED, 735.12 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 665.08 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 212.86 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 349.80 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 367.72 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 367.72 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 284.33 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 284.64 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 367.72 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 367.72 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 284.64 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 367.72 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 308.50 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 264.84 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 186.56 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 361.46 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 399.28 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 211.83 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 93.28 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 361.46 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 361.46 ,19/05/2016
Delivery Units,Streetscene,Agency/Interim Hays,30121622,COMENSURA LIMITED, 361.46 ,19/05/2016
