Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059751,REDACTED - PERSONAL DATA," 3,964.00 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067921,REDACTED - PERSONAL DATA," 3,964.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059810,REDACTED - PERSONAL DATA," 6,721.20 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067907,REDACTED - PERSONAL DATA," 6,721.20 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059835,REDACTED - PERSONAL DATA," 3,051.36 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067556,REDACTED - PERSONAL DATA," 3,051.36 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059753,REDACTED - PERSONAL DATA, 817.36 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067923,REDACTED - PERSONAL DATA,817.36,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059795,REDACTED - PERSONAL DATA," 2,869.48 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067472,REDACTED - PERSONAL DATA," 2,869.48 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059935,REDACTED - PERSONAL DATA," 3,727.68 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90068102,REDACTED - PERSONAL DATA,"3,727.68",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060551,REDACTED - PERSONAL DATA,528.88,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067584,REDACTED - PERSONAL DATA,528.88,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060438,REDACTED - PERSONAL DATA,673.12,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067470,REDACTED - PERSONAL DATA, 673.12 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90062762,REDACTED - PERSONAL DATA, 452.28 ,12/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059833,REDACTED - PERSONAL DATA,937.56,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067954,REDACTED - PERSONAL DATA, 937.56 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060530,REDACTED - PERSONAL DATA," 1,586.64 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067439,REDACTED - PERSONAL DATA," 1,586.64 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060568,REDACTED - PERSONAL DATA," 1,009.68 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067603,REDACTED - PERSONAL DATA,"1,009.68",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060652,REDACTED - PERSONAL DATA," 1,015.00 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067635,REDACTED - PERSONAL DATA," 1,015.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059788,REDACTED - PERSONAL DATA,"8,821.04",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067889,REDACTED - PERSONAL DATA,"8,821.04",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060491,REDACTED - PERSONAL DATA,228.36,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067552,REDACTED - PERSONAL DATA,228.36,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060532,REDACTED - PERSONAL DATA, 640.00 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067442,REDACTED - PERSONAL DATA, 640.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90061866,REDACTED - PERSONAL DATA," 2,082.24 ",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067546,REDACTED - PERSONAL DATA," 2,400.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067941,REDACTED - PERSONAL DATA," 3,654.08 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060418,REDACTED - PERSONAL DATA, 478.64 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067540,REDACTED - PERSONAL DATA, 478.64 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060405,REDACTED - PERSONAL DATA, 817.36 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067527,REDACTED - PERSONAL DATA, 817.36 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060432,REDACTED - PERSONAL DATA," 1,081.80 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067464,REDACTED - PERSONAL DATA," 1,081.80 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060667,REDACTED - PERSONAL DATA, 24.60 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067708,REDACTED - PERSONAL DATA, 24.60 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060557,REDACTED - PERSONAL DATA, 144.24 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067984,REDACTED - PERSONAL DATA,-448.17 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060879,REDACTED - PERSONAL DATA,"1,153.92",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060460,REDACTED - PERSONAL DATA," 2,338.96 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067496,REDACTED - PERSONAL DATA," 2,338.96 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90059939,REDACTED - PERSONAL DATA,-75.96 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90068105,REDACTED - PERSONAL DATA,-75.96 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060634,REDACTED - PERSONAL DATA,480.80,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067667,REDACTED - PERSONAL DATA, 480.80 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060870,REDACTED - PERSONAL DATA,709.20,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059878,REDACTED - PERSONAL DATA,539.88,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067877,REDACTED - PERSONAL DATA, 539.88 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059831,REDACTED - PERSONAL DATA, 288.48 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067952,REDACTED - PERSONAL DATA, 288.48 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060421,REDACTED - PERSONAL DATA," 2,091.48 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067542,REDACTED - PERSONAL DATA," 2,091.48 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059915,REDACTED - PERSONAL DATA," 2,580.00 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90068093,REDACTED - PERSONAL DATA," 2,580.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90059982,REDACTED - PERSONAL DATA,-228.80 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90068068,REDACTED - PERSONAL DATA,-228.80 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059748,REDACTED - PERSONAL DATA," 5,423.00 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067918,REDACTED - PERSONAL DATA," 5,423.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060451,REDACTED - PERSONAL DATA," 2,828.00 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067486,REDACTED - PERSONAL DATA," 2,828.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060819,REDACTED - PERSONAL DATA, 192.32 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060812,REDACTED - PERSONAL DATA," 1,126.32 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059961,REDACTED - PERSONAL DATA,"1,472.32",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90068049,REDACTED - PERSONAL DATA," 1,472.32 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90061869,REDACTED - PERSONAL DATA," 1,105.84 ",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067908,REDACTED - PERSONAL DATA," 1,105.84 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060750,REDACTED - PERSONAL DATA," 3,100.16 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060428,REDACTED - PERSONAL DATA, 488.44 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067460,REDACTED - PERSONAL DATA, 488.44 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060996,REDACTED - PERSONAL DATA, 306.84 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060515,REDACTED - PERSONAL DATA, 408.68 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067647,REDACTED - PERSONAL DATA, 408.68 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90059912,REDACTED - PERSONAL DATA,-26.40 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90068090,REDACTED - PERSONAL DATA,-26.40 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060778,REDACTED - PERSONAL DATA, 999.28 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059865,REDACTED - PERSONAL DATA," 1,370.28 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067434,REDACTED - PERSONAL DATA," 1,370.28 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060446,REDACTED - PERSONAL DATA, 264.44 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067481,REDACTED - PERSONAL DATA, 264.44 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060477,REDACTED - PERSONAL DATA, 601.00 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060756,REDACTED - PERSONAL DATA, 408.68 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060757,REDACTED - PERSONAL DATA, 851.08 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060430,REDACTED - PERSONAL DATA, 349.12 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067462,REDACTED - PERSONAL DATA, 349.12 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060528,REDACTED - PERSONAL DATA," 1,544.64 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067437,REDACTED - PERSONAL DATA," 1,544.64 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060392,REDACTED - PERSONAL DATA," 7,616.00 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90060635,REDACTED - PERSONAL DATA,-340.12 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067513,REDACTED - PERSONAL DATA," 7,616.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90067668,REDACTED - PERSONAL DATA,-340.12 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060455,REDACTED - PERSONAL DATA, 581.28 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067491,REDACTED - PERSONAL DATA, 581.28 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90061881,REDACTED - PERSONAL DATA," 1,786.40 ",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90068062,REDACTED - PERSONAL DATA," 1,786.40 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060459,REDACTED - PERSONAL DATA," 1,660.80 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067495,REDACTED - PERSONAL DATA," 1,660.80 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060784,REDACTED - PERSONAL DATA, 420.72 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060395,REDACTED - PERSONAL DATA,520.00,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067517,REDACTED - PERSONAL DATA, 520.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060783,REDACTED - PERSONAL DATA," 1,544.64 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059882,REDACTED - PERSONAL DATA, 800.00 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067881,REDACTED - PERSONAL DATA, 800.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060542,REDACTED - PERSONAL DATA, 780.92 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067453,REDACTED - PERSONAL DATA, 780.92 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060538,REDACTED - PERSONAL DATA, 336.56 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067448,REDACTED - PERSONAL DATA, 336.56 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059801,REDACTED - PERSONAL DATA," 1,009.68 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067898,REDACTED - PERSONAL DATA," 1,009.68 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059842,REDACTED - PERSONAL DATA, 395.40 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067564,REDACTED - PERSONAL DATA, 395.40 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060863,REDACTED - PERSONAL DATA, 485.84 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060862,REDACTED - PERSONAL DATA, 673.12 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060866,REDACTED - PERSONAL DATA," 1,161.92 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059877,REDACTED - PERSONAL DATA, 604.40 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067876,REDACTED - PERSONAL DATA, 604.40 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060837,REDACTED - PERSONAL DATA, 305.44 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060792,REDACTED - PERSONAL DATA," 3,584.00 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059847,REDACTED - PERSONAL DATA," 1,009.68 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90068025,REDACTED - PERSONAL DATA," 1,009.68 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060510,REDACTED - PERSONAL DATA, 521.40 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067643,REDACTED - PERSONAL DATA, 521.40 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060798,REDACTED - PERSONAL DATA," 2,536.20 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060872,REDACTED - PERSONAL DATA," 1,116.00 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060873,REDACTED - PERSONAL DATA, 721.20 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060844,REDACTED - PERSONAL DATA, 384.72 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060898,REDACTED - PERSONAL DATA, 312.52 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060959,REDACTED - PERSONAL DATA, 840.00 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067343,REDACTED - PERSONAL DATA, 840.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060880,REDACTED - PERSONAL DATA," 1,353.04 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060807,REDACTED - PERSONAL DATA, 601.00 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90062331,REDACTED - PERSONAL DATA, 563.60 ,09/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060111,REDACTED - PERSONAL DATA, 286.00 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067266,REDACTED - PERSONAL DATA, 286.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90060008,REDACTED - PERSONAL DATA,-183.56 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060083,REDACTED - PERSONAL DATA, 679.60 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067293,REDACTED - PERSONAL DATA, 679.60 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060084,REDACTED - PERSONAL DATA, 432.00 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067294,REDACTED - PERSONAL DATA, 432.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059958,REDACTED - PERSONAL DATA," 1,580.00 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067977,REDACTED - PERSONAL DATA," 1,580.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060029,REDACTED - PERSONAL DATA, 480.08 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067334,REDACTED - PERSONAL DATA, 480.08 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90059920,REDACTED - PERSONAL DATA,-327.20 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90068097,REDACTED - PERSONAL DATA,-327.20 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060601,REDACTED - PERSONAL DATA," 2,200.00 ",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067628,REDACTED - PERSONAL DATA," 2,200.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060087,REDACTED - PERSONAL DATA, 202.00 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067297,REDACTED - PERSONAL DATA, 202.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059957,REDACTED - PERSONAL DATA," 1,744.00 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067976,REDACTED - PERSONAL DATA," 1,744.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060818,REDACTED - PERSONAL DATA, 190.00 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90060014,REDACTED - PERSONAL DATA,-63.20 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90068118,REDACTED - PERSONAL DATA,-63.20 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060892,REDACTED - PERSONAL DATA," 2,048.32 ",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90059892,REDACTED - PERSONAL DATA," 2,684.48 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067987,REDACTED - PERSONAL DATA," 2,684.48 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060057,REDACTED - PERSONAL DATA, 160.00 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060091,REDACTED - PERSONAL DATA, 560.00 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067301,REDACTED - PERSONAL DATA, 560.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060059,REDACTED - PERSONAL DATA, 144.24 ,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067289,REDACTED - PERSONAL DATA, 144.24 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
