Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,653.43,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,626.76,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1119.68,16/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,129.13,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,393.66,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1091.16,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,996.83,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1373.42,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1373.41,16/12/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,241.45,09/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1386.9,09/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1901.82,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1551.25,16/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2279.7,16/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,883,16/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1779.9,09/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1423.92,16/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,48.1,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.74,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,393.12,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,70.25,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,5.02,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,107.52,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,45.16,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1488.24,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2009.88,16/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,503.69,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,437.4,09/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1842.39,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1624.69,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,580.32,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1332.72,16/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,91.76,02/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,103.6,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.72,02/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.72,09/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,148,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,930.96,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,534.1,16/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1956.6,04/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,14.8,02/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,14.8,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.74,02/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.74,09/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,21.79,02/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,16.65,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.74,02/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.74,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,354.9,16/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,657.51,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,568.34,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,575.58,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,135.18,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,48.67,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,897.47,16/12/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,291.97,28/10/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,291.97,04/11/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,291.97,11/11/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,291.97,18/11/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,291.97,25/11/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,291.97,02/12/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,291.97,09/12/2018,,,
Commissioning Group,Commissioning Group,Half Day,MATRIX MCM LTD,291.97,16/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2315.08,28/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2315.08,04/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2315.08,11/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2315.08,18/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1736.31,25/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2315.08,02/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2315.08,09/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2315.08,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,496.48,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,367.99,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,317.48,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1734.14,16/12/2018,,,
Adults and Communities,Adults and Communities,Mileage,MATRIX MCM LTD,17.02,16/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1259.3,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,527.52,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,25.09,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,80.28,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,92.07,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,910.43,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,80.64,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,195.68,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,107.52,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,35.12,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,198.24,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,309.12,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,35.12,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,5.02,16/12/2018,,,
Streetscene,Streetscene,Grades A-F Sunday Overtime,MATRIX MCM LTD,35.12,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,107.52,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,215.04,09/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,483.84,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,50.17,09/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,45.16,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1550.88,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,648,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,675.36,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1519.55,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,554.05,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,615.02,16/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,307.51,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,805.31,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,805.32,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,160.48,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,722.18,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,313.92,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,35.52,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1305.73,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1268.64,23/12/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,49,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,925.22,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1383.84,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1158.63,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2163.25,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,26.64,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1415.17,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,972.72,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,472.48,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,849.6,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,696.24,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1275.56,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,651.48,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,844.2,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,849.97,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,971.66,23/12/2018,,,
Family Services,Family Services,Accommodation,MATRIX MCM LTD,124.16,16/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,114.7,16/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,25.9,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,404.75,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1619,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,809.5,23/12/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,3,23/12/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,10.5,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1465.92,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1425.95,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,21/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,660.26,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,394.32,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1340.64,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1749.6,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1749.6,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1300.8,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1734.48,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,680.92,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.35,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,22.2,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,12.6,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,896,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1031.32,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,761.41,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,185,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1477.09,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,159.47,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1290.24,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1290.24,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1411.2,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1251.69,09/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1251.69,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1251.69,16/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1561.44,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,846.46,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1093.98,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1308.6,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1668.6,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2226.66,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,6.66,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,698.48,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,145.95,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,771.49,23/12/2018,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,40.77,16/12/2018,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,9.06,23/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,555.18,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,551.53,23/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,147.89,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,175.28,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1400.77,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1421.28,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1301.04,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1932.96,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1134.92,22/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1177.92,16/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1177.92,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1979.1,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1583.32,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2506.45,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,31.45,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,27.75,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,46.78,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1405.08,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1650.24,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1017.36,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.37,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1089.38,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,979.2,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,979.2,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377.12,23/12/2018,,,
Streetscene,Streetscene,Standby Overtime,MATRIX MCM LTD,62.37,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,472.64,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1822.35,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,906.5,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,10.73,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,753.7,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1702.45,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1715.41,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,46.99,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1060.22,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1639.84,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1639.84,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1639.84,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1574.64,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1878.6,16/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,2348.25,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1345.33,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,988.29,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1374.12,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1223.28,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1223.28,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,21.46,16/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,14.43,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1401.12,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1401.12,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1234.8,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1286.25,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,414.02,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,414.02,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,465.78,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1272.24,23/12/2018,,,
Adults and Communities,Adults and Communities,Mileage,MATRIX MCM LTD,5.18,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1153.09,23/12/2018,,,
Adults and Communities,Adults and Communities,Travel,MATRIX MCM LTD,5,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1590.48,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1520.64,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,627.12,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,641.89,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,993.08,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,557.28,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,579.23,23/12/2018,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,203.85,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,584.4,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,153.05,16/12/2018,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,58.89,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,233.76,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,395.85,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,482.56,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,414.7,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,452.4,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,471.25,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,452.4,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,382.25,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,358.15,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,37.7,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,433.55,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,570.3,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,244.35,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,354.24,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,101,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,348.72,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,48.87,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,345.33,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,233.72,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,465.28,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,364.17,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,232.48,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,54.3,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,533.97,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,54.3,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,402.22,16/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,16/12/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,206.55,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,187.02,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,31.82,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1532.16,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,955.35,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,49.4,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.13,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1259.65,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,20.35,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,23/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,357.21,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1091.16,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,996.83,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2357.8,09/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1886.24,16/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1886.24,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1551.25,23/12/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2279.7,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1448.12,23/12/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,46.25,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.74,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1488.24,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2009.89,23/12/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,503.69,23/12/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,437.4,16/12/2018,,,
