Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Childrens Family Services,Grant Payments,50027215,MILLBROOK PARK PRIMARY SCHOOL,"2,071.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027223,OAKHILL COMMUNITY NURSERY,874,12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027225,OAK LODGE SCHOOL ACADEMY,95,12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027228,PARKFIELD ACADEMY,"5,130.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027229,PENINIM PRIMARY SCHOOL,"2,527.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027231,QUEEN ELIZABETH'S GIRLS ACADEMY,"3,534.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027236,SARACENS HIGH SCHOOL,"3,857.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027252,SUMMERSIDE PRIMARY ACADEMY,"3,458.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027254,TALMUD TORAH TIFERES SHLOMOR,"6,004.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027256,ARCHER ACADEMY,"1,881.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027257,THE HYDE EF ACADEMY,"5,073.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027259,TORAH VODAAS PRIMARY SCHOOL,418,12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027262,WATLING PARK SCHOOL,"2,812.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027264,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"8,094.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027267,WREN ACADEMY,"2,299.00",12/02/2021
Delivery Units,Childrens Family Services,Grant Payments,50027966,TOTTERIDGE ACADEMY,"6,111.00",22/02/2021
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1007311802,WONDE LTD,63,26/02/2021
Delivery Units,Growth and Corporate Services,Professional Services,1006649002,CAPITA BUSINESS SERVICES LTD,"6,052.35",02/02/2021
Delivery Units,Growth and Corporate Services,Professional Services,1006052602,CAPITA BUSINESS SERVICES LTD,"5,770.59",15/02/2021
Delivery Units,Growth and Corporate Services,Equipment and Materials Purcha,1006893402,MEDIPLUS HEALTH LTD,169.89,09/02/2021
Delivery Units,Growth and Corporate Services,Consultants Fees,1007118502,SOCIETY OF INFORMATION TECHNOLOGY MANAGE,"9,995.00",17/02/2021
Delivery Units,Growth and Corporate Services,Stationery,1005247202,STAPLES UK LTD,2.9,18/02/2021
Delivery Units,Growth and Corporate Services,Conference Expenses,1007070202,SARACENS LTD,"5,252.00",15/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007018101,CAPITA BUSINESS SERVICES LTD,"57,211.83",16/02/2021
Delivery Units,Assurance,Other Transfer Payments to Soc,1006454101,OCS GROUP UK LIMITED,"19,066.93",02/02/2021
Delivery Units,Assurance,Ttl IT & Comms,1006756001,BRITISH TELECOMMUNICATIONS PLC,"4,754.92",02/02/2021
Delivery Units,Assurance,Other Transfer Payments to Soc,1006756901,OCS GROUP UK LIMITED,"19,066.93",02/02/2021
Delivery Units,Assurance,Other Transfer Payments to Soc,1006756101,OCS GROUP UK LIMITED,"19,066.93",15/02/2021
Delivery Units,Assurance,Other Transfer Payments to Soc,1007179001,IC2 CCTV & SECURITY SPECIALISTS (UK) LTD,"1,350.00",19/02/2021
Delivery Units,Assurance,Other Transfer Payments to Soc,1006959301,HESTIA,"14,270.00",10/02/2021
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80041965,GLA LEVIES,"4,908,426.29",03/02/2021
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80042422,GLA LEVIES,"1,607,125.00",17/02/2021
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80042516,GLA LEVIES,"104,578.53",24/02/2021
Delivery Units,Resources,Other Transfer Payments,50024968,D K GABA LTD,800,01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024972,YEMO LIMITED,800,01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024973,POLISH DELI MAGDA LTD,"1,400.00",01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024974,POLISH DELI MAGDA LTD,"1,400.00",01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024975,POLISH DELI MAGDA LTD,"1,400.00",01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024977,MONIJAI LIMITED,800,01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024978,PHOTON STUDIOS LIMITED,934,01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024979,EDGWARE POUND PLUS LIMITED,"1,143.00",01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024980,EXELL SOLUTIONS LIMITED,200,01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024981,FIT CLUB STUDIOS LIMITED,200,01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024982,BARDOME LIMITED,800,01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024983,SG CHICKEN VALLEY LLP,800,01/02/2021
Delivery Units,Resources,Other Transfer Payments,50024984,QWICKA SERVICES LIMITED,534,01/02/2021
Corporate Accounting,Corporate Accounting,Fees and Charges,80041894,RAVENS LAWN TENNIS CLUB,"13,789.00",03/02/2021
Corporate Accounting,Corporate Accounting,Fees and Charges,80042448,TRANSPORT FOR LONDON,"978,721.37",24/02/2021
Corporate Accounting,Corporate Accounting,Grant Payments,80041902,COMMUNITY NETWORK GROUP CIC,"1,875.00",01/02/2021
Corporate Accounting,Corporate Accounting,Grant Payments,80041993,NORTH LONDON HOSPICE,"5,000.00",03/02/2021
Corporate Accounting,Corporate Accounting,Grant Payments,80041999,YOUNG BARNET FOUNDATION,"2,436.50",05/02/2021
Corporate Accounting,Corporate Accounting,Grant Payments,80042692,BUSINESS EDUCATION EVENTS LTD,"1,600.00",25/02/2021
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,1007304701,THE BARNETGROUP LIMITED,"91,666.65",25/02/2021
Corporate Accounting,Corporate Accounting,Fees and Charges,80042130,BUTTLE UK,376,12/02/2021
Corporate Accounting,Corporate Accounting,Fees and Charges,80042386,THE SHARE FOUNDATION,"24,963.91",16/02/2021
Corporate Accounting,Corporate Accounting,Other Contributions,80042638,THE SHARE FOUNDATION,"26,105.65",23/02/2021
Corporate Accounting,Corporate Accounting,Consultants Fees,1007018002,AXIOM STONE SOLICITORS,"1,000.00",18/02/2021
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80041891,PFS FS - STAFF PAYMENTS EWALLET,"2,166.40",05/02/2021
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80042530,PFS FS - STAFF PAYMENTS EWALLET,"2,560.76",19/02/2021
Corporate Accounting,Corporate Accounting,Fees and Charges,80042323,REGENT LODGE LTD,"2,903.60",15/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005216501,MATTEI COMPRESSORS LTD,781.66,02/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006854501,TIMEPLAN FUEL SOLUTIONS LTD,670,05/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1004510702,CARTER SECURITY LTD,214.36,09/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006821002,GLOBAL SAFETY & ENVIRONMENTAL LTD,520,12/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006821502,FRANKHAM CONSULTANCY GROUP LTD,"2,595.00",12/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006849802,INTEGRATED WATER SERVICES LTD,"1,542.08",12/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006922102,HSL COMPLIANCE LTD,133,12/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006922502,HSL COMPLIANCE LTD,133,12/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006924602,HSL COMPLIANCE LTD,"1,263.50",12/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005934302,CARTER SECURITY LTD,790,16/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006388802,CARTER SECURITY LTD,169.84,16/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006735802,AJS LTD,496,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006735902,AJS LTD,208,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006736402,AJS LTD,129.2,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006736502,AJS LTD,"1,131.20",18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006736802,AJS LTD,140.3,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006751802,T. & D. BARRS,238,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007013602,BOON EDAM LTD,822,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007113702,PURDY CONTRACTS LTD,36,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007114902,PURDY CONTRACTS LTD,"1,760.40",18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005245502,PICKERINGS LIFTS LTD,219.36,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005247402,PICKERINGS LIFTS LTD,105,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006026802,CARTER SECURITY LTD,180,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006030802,T. & D. BARRS,55.25,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006031202,T. & D. BARRS,221,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006031302,T. & D. BARRS,34,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006031502,T. & D. BARRS,272,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006031902,T. & D. BARRS,72.25,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006032402,T. & D. BARRS,85,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006527402,PICKERINGS LIFTS LTD,315,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006527602,PICKERINGS LIFTS LTD,105,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006527702,PICKERINGS LIFTS LTD,183.75,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006528502,PICKERINGS LIFTS LTD,105,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006529302,PICKERINGS LIFTS LTD,52.5,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006529402,PICKERINGS LIFTS LTD,393.75,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006750502,T. & D. BARRS,221,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006750902,T. & D. BARRS,46.75,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006751102,T. & D. BARRS,38.25,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005246502,PICKERINGS LIFTS LTD,288.75,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005247502,PICKERINGS LIFTS LTD,78.75,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005247602,PICKERINGS LIFTS LTD,105,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005247802,PICKERINGS LIFTS LTD,210,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005248402,PICKERINGS LIFTS LTD,157.5,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005249802,PICKERINGS LIFTS LTD,183.75,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005250202,PICKERINGS LIFTS LTD,630,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005250602,PICKERINGS LIFTS LTD,105,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005251002,PICKERINGS LIFTS LTD,708.75,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005251202,PICKERINGS LIFTS LTD,219.36,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005658002,PICKERINGS LIFTS LTD,105,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005660902,PICKERINGS LIFTS LTD,105,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005661202,PICKERINGS LIFTS LTD,52.5,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006528102,PICKERINGS LIFTS LTD,219.36,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006529102,PICKERINGS LIFTS LTD,105,22/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1002124702,AJS LTD,802.4,10/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1003056402,AJS LTD,"1,140.00",10/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1003056703,AJS LTD,710.4,10/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1003057002,AJS LTD,772,10/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006850402,INTEGRATED WATER SERVICES LTD,437.5,16/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007114202,PURDY CONTRACTS LTD,42.5,17/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007113102,PURDY CONTRACTS LTD,17,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007113902,PURDY CONTRACTS LTD,80.75,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007114002,PURDY CONTRACTS LTD,17,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007115302,PURDY CONTRACTS LTD,17,18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005477502,INTEGRATED WATER SERVICES LTD,150,19/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1005573602,INTEGRATED WATER SERVICES LTD,437.5,19/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006855001,NORSE COMMERCIAL SERVICES LTD,"5,600.00",05/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1006956101,BLUE 9 SECURITY LIMITED,"7,603.20",10/02/2021
Delivery Units,Growth and Corporate Services,Rubbish Collection,1006958202,PEARCE RECYCLING GROUP,25,10/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007117601,PARK ROYAL OFFICE FURNITURE LTD,"24,000.00",16/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1006957001,BLUE 9 SECURITY LIMITED,498.24,17/02/2021
Delivery Units,Growth and Corporate Services,Gas,1007218301,KENT COUNTY COUNCIL (KCS),"4,824.98",22/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1007218601,KENT COUNTY COUNCIL (KCS),"3,487.91",22/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,60135076,NORSE COMMERCIAL SERVICES LTD,"5,884.59",25/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1007313402,NORSE COMMERCIAL SERVICES LTD,"6,160.00",26/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006824302,NORSE COMMERCIAL SERVICES LTD,"1,792.62",09/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006824702,NORSE COMMERCIAL SERVICES LTD,76.05,09/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1006957101,BLUE 9 SECURITY LIMITED,"2,883.70",10/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006953601,E-ON ENERGY,90.64,10/02/2021
Delivery Units,Growth and Corporate Services,Rents,1007072702,MIDDLESEX UNIVERSITY,"31,125.00",15/02/2021
Delivery Units,Growth and Corporate Services,Rents,1007072902,MIDDLESEX UNIVERSITY,"31,125.00",15/02/2021
Delivery Units,Growth and Corporate Services,Cleaning and domestic material,1007138602,BIRKIN CLEANING SERVICES LTD,353.15,18/02/2021
Delivery Units,Growth and Corporate Services,Furniture-Purchase-Repair,1005702902,LYCO DIRECT LTD,103.5,22/02/2021
Delivery Units,Growth and Corporate Services,Furniture-Purchase-Repair,1006146301,LYCO DIRECT LTD,-22.77,22/02/2021
Delivery Units,Growth and Corporate Services,Equipment and Materials Purcha,1007217102,H.C. SLINGSBY PLC.,172,24/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006744001,KENT COUNTY COUNCIL (KCS),440.49,01/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007069301,LONDON CARETAKERS,280,12/02/2021
Delivery Units,Growth and Corporate Services,Gas,1007214801,KENT COUNTY COUNCIL (KCS),398.72,22/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006825402,NORSE COMMERCIAL SERVICES LTD,"20,037.87",04/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006823102,NORSE COMMERCIAL SERVICES LTD,"1,002.45",09/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006921702,KEYTRACKER LTD,750,11/02/2021
Delivery Units,Growth and Corporate Services,Stationery,1007069201,STAPLES UK LTD,319.32,12/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006922302,KEYTRACKER LTD,576,15/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007100901,WAGSTAFF INTERIORS GROUP,25,16/02/2021
Delivery Units,Growth and Corporate Services,Gas,1007094901,KENT COUNTY COUNCIL (KCS),"4,200.97",16/02/2021
Delivery Units,Growth and Corporate Services,Stationery,1007137401,STAPLES UK LTD,16.4,17/02/2021
Delivery Units,Growth and Corporate Services,Cleaning and domestic material,1007138102,BIRKIN CLEANING SERVICES LTD,"1,567.20",19/02/2021
Delivery Units,Growth and Corporate Services,Transport Hire Charges,1007178502,UBEEQO UK LTD,"5,809.22",19/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1005354402,KENT COUNTY COUNCIL (KCS),"10,267.05",19/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007013901,BLUE 9 SECURITY LIMITED,"30,725.04",26/02/2021
Delivery Units,Growth and Corporate Services,Insurance-Premises,1007072201,MIDDLESEX UNIVERSITY,"6,055.94",12/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006824502,NORSE COMMERCIAL SERVICES LTD,"1,279.62",04/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006825502,NORSE COMMERCIAL SERVICES LTD,30.42,09/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006926202,SECOM PLC,30,11/02/2021
Delivery Units,Growth and Corporate Services,Equipment and Materials Purcha,1007069602,EVAC & CHAIR INTERNATIONAL LTD,145,18/02/2021
Delivery Units,Growth and Corporate Services,Gas,1007217901,KENT COUNTY COUNCIL (KCS),253.71,22/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1006857201,CAPITA BUSINESS SERVICES LTD,"-240,000.00",22/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1006741001,CAPITA BUSINESS SERVICES LTD,"7,649.00",02/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007136901,CAPITA BUSINESS SERVICES LTD,"18,584.66",17/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007137101,CAPITA BUSINESS SERVICES LTD,798,17/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007137201,CAPITA BUSINESS SERVICES LTD,"13,500.00",17/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007015601,CAPITA BUSINESS SERVICES LTD,"57,596.56",11/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007071101,CAPITA BUSINESS SERVICES LTD,"2,815.87",12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006744501,KENT COUNTY COUNCIL (KCS),393.9,01/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006743101,BRITISH GAS BUSINESS,26.88,01/02/2021
Delivery Units,Growth and Corporate Services,Rents,1006859301,MIDDLESEX UNIVERSITY,"33,750.00",05/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007015401,BLUE 9 SECURITY LIMITED,"2,146.19",11/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007015501,BLUE 9 SECURITY LIMITED,832.66,11/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007018601,BLUE 9 SECURITY LIMITED,53.72,11/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1007069501,NORSE COMMERCIAL SERVICES LTD,371.82,12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1007070801,KENT COUNTY COUNCIL (KCS),425.59,12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006739501,BRITISH GAS BUSINESS,19.1,12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006739601,BRITISH GAS BUSINESS,0.78,12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006740801,BRITISH GAS BUSINESS,25.31,12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006742401,BRITISH GAS BUSINESS,27.9,12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006743201,BRITISH GAS BUSINESS,28.14,12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006743601,BRITISH GAS BUSINESS,27.36,12/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006744301,BRITISH GAS BUSINESS,27.36,12/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007067901,LONDON CARETAKERS,560,12/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007068601,LONDON CARETAKERS,400,12/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007014601,BLUE 9 SECURITY LIMITED,"8,590.09",17/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1007016101,BLUE 9 SECURITY LIMITED,"2,015.38",17/02/2021
Delivery Units,Growth and Corporate Services,Miscellaneous Expenses,1007144701,CAPITA BUSINESS SERVICES LTD,"76,964.58",17/02/2021
Delivery Units,Growth and Corporate Services,Gas,1006926601,BRITISH GAS BUSINESS,18.16,17/02/2021
Delivery Units,Growth and Corporate Services,Furniture-Purchase-Repair,1004566002,STAPLES UK LTD,63.8,18/02/2021
Delivery Units,Growth and Corporate Services,Rents,1005399902,DEX PROPERTY MANAGEMENT,"1,500.00",18/02/2021
Delivery Units,Growth and Corporate Services,Advertising,1005702102,GOOD IMPRESSIONS (LONDON) LIMITED,210,18/02/2021
Delivery Units,Growth and Corporate Services,Furniture-Purchase-Repair,1005767802,FINCHLEY NURSERIES LTD.,308.33,18/02/2021
Delivery Units,Growth and Corporate Services,Gas,1007215801,KENT COUNTY COUNCIL (KCS),504.97,22/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1007286201,KENT COUNTY COUNCIL (KCS),358.86,24/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1007286601,KENT COUNTY COUNCIL (KCS),426.55,24/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1007287201,KENT COUNTY COUNCIL (KCS),983.95,24/02/2021
Delivery Units,Growth and Corporate Services,Subscriptions,1007307601,RICS,800,25/02/2021
Delivery Units,Growth and Corporate Services,Rents,1007310001,CANAL & RIVER TRUST,"1,480.00",25/02/2021
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,1006894501,VODAFONE LTD (BILLS ONLY),7.81,08/02/2021
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,1006895501,TELEFONICA UK LTD,40,08/02/2021
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,1006895901,TELEFONICA UK LTD,50,08/02/2021
Delivery Units,Growth and Corporate Services,Postage,1006754901,ROYAL MAIL GROUP LIMITED,"1,990.06",02/02/2021
Delivery Units,Growth and Corporate Services,Postage,1006755601,ROYAL MAIL GROUP LIMITED,"3,324.95",02/02/2021
Delivery Units,Growth and Corporate Services,Postage,1006818401,SKILLS TRAINING CENTRE LTD,699,04/02/2021
Delivery Units,Growth and Corporate Services,Postage,1006895601,PULSTAR DATAPRINT LTD,267.36,08/02/2021
Delivery Units,Growth and Corporate Services,Postage,1004967702,OFF THE WALL MARKETING LTD,"1,102.00",09/02/2021
Delivery Units,Growth and Corporate Services,Postage,1006923201,ROYAL MAIL GROUP LIMITED,62.88,09/02/2021
Delivery Units,Growth and Corporate Services,Postage,1006925001,ROYAL MAIL GROUP LIMITED,"2,987.66",09/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007123301,CAPITA BUSINESS SERVICES LTD,"6,466.96",16/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007123801,CAPITA BUSINESS SERVICES LTD,"12,309.72",16/02/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1007123901,CAPITA BUSINESS SERVICES LTD,"4,961.65",16/02/2021
Delivery Units,Growth and Corporate Services,Cleaning and domestic material,1006644602,NORSE COMMERCIAL SERVICES LTD,60.84,03/02/2021
Delivery Units,Growth and Corporate Services,Electricity,1006782101,RIDGELAND PROPERTIES LTD,434.68,03/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006853601,NORSE COMMERCIAL SERVICES LTD,"1,098.40",05/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1006853901,NORSE COMMERCIAL SERVICES LTD,811.8,05/02/2021
Delivery Units,Growth and Corporate Services,Cleaning and domestic material,1006859801,CHURCHILL CONTRACT SERVICES,"2,353.30",05/02/2021
Delivery Units,Growth and Corporate Services,Grounds maintenance,1006898501,RIBBEX UK LTD,904.25,08/02/2021
Delivery Units,Growth and Corporate Services,Water Services,1006924501,WATERLOGIC GB LIMITED,181.91,09/02/2021
Delivery Units,Growth and Corporate Services,Water Services,1006955501,WAVE ANGLIAN WATER BUSINESS,"1,149.07",10/02/2021
Delivery Units,Growth and Corporate Services,Other Services,1006956001,BLUE 9 SECURITY LIMITED,"10,805.85",10/02/2021
Delivery Units,Growth and Corporate Services,Water Services,1006956302,WAVE ANGLIAN WATER BUSINESS,"4,123.33",10/02/2021
Delivery Units,Growth and Corporate Services,Rubbish Collection,1006958101,PEARCE RECYCLING GROUP,106,10/02/2021
Delivery Units,Growth and Corporate Services,Miscellaneous Expenses,1007012301,VALUATION OFFICE AGENCY,"3,285.55",10/02/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1007016401,CHURCHILL CONTRACT SERVICES,122.5,11/02/2021
Delivery Units,Growth and Corporate Services,Gas,1007105501,KENT COUNTY COUNCIL (KCS),729.58,15/02/2021
Delivery Units,Growth and Corporate Services,Cleaning and domestic material,1005658102,BIRKIN CLEANING SERVICES LTD,476.34,18/02/2021
Delivery Units,Growth and Corporate Services,Cleaning and domestic material,1007136702,BIRKIN CLEANING SERVICES LTD,"1,026.94",18/02/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1006192401,BOUYGUES E&S INFRASTRUCTURE UK,749.89,19/02/2021
