Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176686,SHAW TRUST LIMITED,480.00,25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171289,THE BARNETGROUP LIMITED,918.00,14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171296,THE BARNETGROUP LIMITED,217.50,14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171298,THE BARNETGROUP LIMITED,"1,290.00",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171316,THE BARNETGROUP LIMITED,870.00,14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171459,THE BARNETGROUP LIMITED,"2,080.80",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171466,THE BARNETGROUP LIMITED,808.20,14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176404,THE BARNETGROUP LIMITED,"1,502.80",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176406,THE BARNETGROUP LIMITED,"2,196.40",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176413,THE BARNETGROUP LIMITED,809.20,25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176693,THE BARNETGROUP LIMITED,"1,502.80",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176723,THE BARNETGROUP LIMITED,918.00,25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176731,THE BARNETGROUP LIMITED,"1,290.00",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176749,THE BARNETGROUP LIMITED,870.00,25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171234,ABBEY RAVENSCROFT PARK NURSING HOME,"3,857.14",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169312,CARETECH COMMUNITY SERVICES LTD,"12,280.82",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170312,CARETECH COMMUNITY SERVICES LTD,"6,463.59",28/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170320,CARETECH COMMUNITY SERVICES LTD,"7,375.71",28/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169476,AN DIANDAN HOUSE,"18,945.84",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170293,AN DIANDAN HOUSE,"18,945.84",12/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171197,BROOKDALE HEALTHCARE,"9,300.00",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170130,BROOKVALE,"2,996.97",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170196,BROOKVALE,"3,421.60",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170437,BROOKVALE,"3,095.53",12/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170438,BROOKVALE,"3,534.31",12/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170136,CAMPHILL DEVON COMMUNITY LIMITED,"4,643.24",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169502,CARETECH COMMUNITY SERVICES LTD,"10,037.62",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169503,CARETECH COMMUNITY SERVICES LTD,"10,037.62",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169504,CARETECH COMMUNITY SERVICES LTD,"9,066.24",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169505,CARETECH COMMUNITY SERVICES LTD,"10,037.62",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169506,CARETECH COMMUNITY SERVICES LTD,"9,713.83",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169507,CARETECH COMMUNITY SERVICES LTD,"10,037.62",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170288,CARETECH COMMUNITY SERVICES LTD,744.31,12/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170326,CARETECH COMMUNITY SERVICES LTD,"1,053.04",28/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170460,CARETECH COMMUNITY SERVICES LTD,"9,713.83",28/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171253,CARETECH COMMUNITY SERVICES LTD,720.30,28/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170519,COMPLETE CARE SERVICES LTD,"5,251.80",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090161047,CRESWICK HOUSE,814.08,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090161048,CRESWICK HOUSE,"-4,030.48",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169632,CRESWICK HOUSE,"7,835.44",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169649,CRESWICK HOUSE,"7,835.44",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169650,CRESWICK HOUSE,"8,800.00",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169651,CRESWICK HOUSE,"8,800.00",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171735,CRESWICK HOUSE,"8,800.00",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090164350,ELIZABETH FITZROY SUPPORT,-175.88,13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169478,FREEWAYS TRUST LIMITED,829.80,20/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170292,GLEBELANDS,"12,000.00",12/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171204,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,083.81",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171551,HEATHCOTES SOUTHERN LTD,"10,264.29",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090165602,HOME FARM TRUST LTD,"2,322.92",05/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170392,JANITH HOMES LTD,"4,313.70",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090175087,JEMINI RESPONSE,"17,594.00",28/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169192,JEWISH CARE,"3,488.64",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176098,JEWISH CARE,"3,488.64",24/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171193,KEMBLE HOUSE,"7,928.70",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090177816,LIVABILITY,"8,496.08",27/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090172820,MACINTYRE CARE,801.36,18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169323,MANDELA HOUSE,"3,965.40",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169635,MANDELA HOUSE,"3,965.40",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169671,MANDELA HOUSE,"3,965.40",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170922,MEDSTAR DOMICILLIARY CARE SERVICES LTD,"6,864.30",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171550,MENTAL HEALTH CARE (UK) LTD,"11,028.21",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170164,NORTH LONDON CARE SERVICES LTD,"5,674.26",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170489,NORWOOD RAVENSWOOD SCHOOLS LTD,"9,969.20",12/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170441,PARKCARE HOMES (NO2) LIMITED,-74.92,13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171547,RESIDENTIAL CARE PROVIDERS LTD,"7,971.36",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090172022,RESIDENTIAL CARE SERVICES LTD T/A FRANKL,"4,606.07",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090177820,RESIDENTIAL CARE SERVICES LTD T/A FRANKL,"4,606.07",27/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171676,SEQUENCE CARE GROUP,"8,263.71",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171677,SEQUENCE CARE GROUP,"-8,263.71",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171552,ST.DAVIDS CARE IN THE,"3,153.61",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090172843,STRIVING FOR INDEPENDENCE CARE,"5,828.57",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169509,THE DISABILITIES TRUST,"11,038.48",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169510,THE DISABILITIES TRUST,"18,232.43",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171590,THE DISABILITIES TRUST,"10,682.40",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171591,THE DISABILITIES TRUST,"17,644.29",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170151,THE MEATH EPILEPSY TRUST,"8,790.00",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176299,THE MEATH EPILEPSY TRUST,"9,083.00",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171750,THE NATIONAL AUTISTIC SOCIETY,"5,648.96",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171751,THE NATIONAL AUTISTIC SOCIETY,"5,648.96",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171752,THE NATIONAL AUTISTIC SOCIETY,"10,487.84",17/06/2019,,,
Delivery Units,Adults and Health,Fees and Charges,0090171756,THE NATIONAL AUTISTIC SOCIETY,-409.00,17/06/2019,,,
Delivery Units,Adults and Health,Fees and Charges,0090171757,THE NATIONAL AUTISTIC SOCIETY,-409.00,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170941,THE NATIONAL SOCIETY FOR EPILEPSY,"9,792.86",28/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090172027,THE WELL HOUSE,"4,350.00",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169324,TREEHAVEN,"7,048.76",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169326,TREEHAVEN,401.97,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169327,TREEHAVEN,"5,225.55",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169328,TREEHAVEN,"6,000.00",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169636,TREEHAVEN,"7,048.76",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169637,TREEHAVEN,"6,052.64",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169638,TREEHAVEN,"6,578.68",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169639,TREEHAVEN,"5,627.52",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169641,TREEHAVEN,"6,200.00",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169642,TREEHAVEN,"5,475.97",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169652,TREEHAVEN,"5,627.52",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169653,TREEHAVEN,"7,200.00",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169654,TREEHAVEN,"-3,425.76",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169659,TREEHAVEN,"6,052.64",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169660,TREEHAVEN,"6,052.64",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169663,TREEHAVEN,"5,600.00",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169666,TREEHAVEN,469.91,04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169667,TREEHAVEN,"6,108.77",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169668,TREEHAVEN,"7,200.00",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169669,TREEHAVEN,"6,578.68",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169670,TREEHAVEN,"-1,353.59",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171725,TREEHAVEN,"6,200.00",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171726,TREEHAVEN,"5,627.52",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171731,TREEHAVEN,"6,578.68",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171732,TREEHAVEN,"13,901.02",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169499,TWO RIVERS,"5,400.00",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169500,TWO RIVERS,"7,700.00",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169501,TWO RIVERS,"6,699.00",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169322,WESTBROOK HOUSE,"4,121.52",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169640,WESTBROOK HOUSE,"4,121.52",06/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171733,WESTBROOK HOUSE,"4,121.52",17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171519,YOUNG FOUNDATIONS LTD,"12,642.86",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173231,YOUNG FOUNDATIONS LTD,"13,064.29",21/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169231,ACCEDO CARE LTD,"2,220.12",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176341,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176367,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176368,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176369,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176370,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176371,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176372,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176373,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176374,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173149,CARE WORLDWIDE (LONDON) LTD,"5,380.25",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173150,CARE WORLDWIDE (LONDON) LTD,"5,380.25",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173151,CARE WORLDWIDE (LONDON) LTD,"8,804.40",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173152,CARE WORLDWIDE (LONDON) LTD,"8,804.40",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173155,CARE WORLDWIDE (LONDON) LTD,"3,295.27",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173156,CARE WORLDWIDE (LONDON) LTD,"3,295.27",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173157,CARE WORLDWIDE (LONDON) LTD,"4,400.13",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173158,CARE WORLDWIDE (LONDON) LTD,"4,400.13",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173159,CARE WORLDWIDE (LONDON) LTD,"4,531.71",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090173160,CARE WORLDWIDE (LONDON) LTD,"4,531.71",18/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176696,CARE WORLDWIDE (LONDON) LTD,"8,804.40",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176697,CARE WORLDWIDE (LONDON) LTD,"8,804.40",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169255,CHILTERN SUPPORT & HOUSING LTD,"13,600.00",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169256,CHILTERN SUPPORT & HOUSING LTD,"23,836.80",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169284,CREATIVE SUPPORT LTD,591.48,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169285,CREATIVE SUPPORT LTD,"1,051.52",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169286,CREATIVE SUPPORT LTD,985.80,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169287,CREATIVE SUPPORT LTD,657.20,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169288,CREATIVE SUPPORT LTD,788.64,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169289,CREATIVE SUPPORT LTD,"1,035.00",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169290,CREATIVE SUPPORT LTD,"1,314.40",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169291,CREATIVE SUPPORT LTD,"1,314.40",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169292,CREATIVE SUPPORT LTD,657.20,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169227,DALO TRAVEL LTD,"5,498.20",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169296,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169297,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169298,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169299,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169300,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169301,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169302,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169303,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169304,DILLON CARE LTD,"3,819.72",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169306,DILLON CARE LTD,"3,566.60",03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169717,DIMENSIONS UK,"-1,120.00",04/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170965,DIMENSIONS UK,"3,963.44",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170967,DIMENSIONS UK,"8,019.20",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170968,DIMENSIONS UK,"8,019.20",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170969,DIMENSIONS UK,"8,019.20",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170973,DIMENSIONS UK,"4,604.04",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170975,DIMENSIONS UK,"6,138.72",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170976,DIMENSIONS UK,"5,152.16",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170980,DIMENSIONS UK,"3,241.64",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170981,DIMENSIONS UK,"3,630.28",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170983,DIMENSIONS UK,"3,084.72",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170984,DIMENSIONS UK,"4,698.00",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170985,DIMENSIONS UK,"2,149.24",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170986,DIMENSIONS UK,"3,366.00",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170987,DIMENSIONS UK,"2,392.84",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170990,DIMENSIONS UK,"2,223.72",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170991,DIMENSIONS UK,"1,929.32",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170992,DIMENSIONS UK,"2,136.04",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170993,DIMENSIONS UK,"2,029.52",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170994,DIMENSIONS UK,"1,778.96",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170996,DIMENSIONS UK,"2,171.56",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170997,DIMENSIONS UK,"4,438.24",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090170998,DIMENSIONS UK,"4,438.24",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171032,DIMENSIONS UK,298.03,13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171033,DIMENSIONS UK,"1,442.36",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171037,DIMENSIONS UK,"4,037.60",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171038,DIMENSIONS UK,"3,069.36",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171039,DIMENSIONS UK,"8,075.20",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171040,DIMENSIONS UK,"1,442.00",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171041,DIMENSIONS UK,"4,037.60",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171042,DIMENSIONS UK,"1,442.00",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171043,DIMENSIONS UK,"1,442.36",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171044,DIMENSIONS UK,"6,577.20",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171045,DIMENSIONS UK,"1,442.00",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171046,DIMENSIONS UK,"4,037.60",13/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090176683,DIMENSIONS UK,"8,019.20",25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171116,FORTIS CARE LTD,"17,934.56",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171117,FORTIS CARE LTD,"18,841.20",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171084,GENTLE HANDS CARE HOMES LIMITED,"4,809.47",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171085,GENTLE HANDS CARE HOMES LIMITED,"4,809.48",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171086,GENTLE HANDS CARE HOMES LIMITED,"4,646.81",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171088,GENTLE HANDS CARE HOMES LIMITED,"4,986.68",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171089,GENTLE HANDS CARE HOMES LIMITED,"4,292.47",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171090,GENTLE HANDS CARE HOMES LIMITED,"4,292.47",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171091,GENTLE HANDS CARE HOMES LIMITED,"5,019.92",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171092,GENTLE HANDS CARE HOMES LIMITED,"5,019.92",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171093,GENTLE HANDS CARE HOMES LIMITED,"4,803.04",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171094,GENTLE HANDS CARE HOMES LIMITED,"5,142.64",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171095,GENTLE HANDS CARE HOMES LIMITED,"4,628.00",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171096,GENTLE HANDS CARE HOMES LIMITED,"4,628.00",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171097,GENTLE HANDS CARE HOMES LIMITED,"4,628.00",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171098,GENTLE HANDS CARE HOMES LIMITED,"4,628.00",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171101,GENTLE HANDS CARE HOMES LIMITED,"4,803.04",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171102,GENTLE HANDS CARE HOMES LIMITED,"5,142.64",14/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171103,GENTLE HANDS CARE HOMES LIMITED,"5,019.92",14/06/2019,,,
