Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT) ",Payment Date
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.58,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.9,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.8,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.8,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-5.6,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.8,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.8,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-3.6,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Agency/Interim Hays,30114712,COMENSURA LIMITED,329.6,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.29,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.4,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.61,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.83,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-6.25,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.62,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-3.09,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-3.61,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.71,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.65,11/03/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30114712,COMENSURA LIMITED,3,11/03/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30114712,COMENSURA LIMITED,3,11/03/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30114712,COMENSURA LIMITED,3,11/03/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,994.36",11/03/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30114712,COMENSURA LIMITED,3,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,207.50",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,671.46,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,874.38",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,588.74,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,045.60",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,233.20",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,525.30",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,740.00",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,100.00",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,552.33,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,753.35",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,753.35",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,684.04",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,136.25",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"3,097.52",11/03/2016
Commissioning,Commissioning,Travelling Expenses,30114712,COMENSURA LIMITED,5.1,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,334.66,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,726.12,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"3,385.90",11/03/2016
Commissioning,Commissioning,Travelling Expenses,30114712,COMENSURA LIMITED,11.84,11/03/2016
Commissioning,Commissioning,Travelling Expenses,30114712,COMENSURA LIMITED,12.95,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,243.36",11/03/2016
Commissioning,Commissioning,Travelling Expenses,30114712,COMENSURA LIMITED,15.54,11/03/2016
Commissioning,Commissioning,Travelling Expenses,30114712,COMENSURA LIMITED,5.55,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,805.40",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,748.84",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,843.26",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,843.26",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,843.26",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,369.40",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,874.38",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,020.24",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,624.99",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,062.14",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,401.90",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,773.6,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,164.00",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,740.00",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,233.20",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,136.25",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,207.50",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"3,417.90",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,840,11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,486.35",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,100.00",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,105.05",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,473.53",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,887.50",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,602.16",11/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,105.05",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,955.5,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,617.00",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,882,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,808.5,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,441,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,294,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,470.00",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,102.50",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,514.5,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,438.91",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,963.36,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,158.92",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,438.91",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,963.36,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,561.88",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,808.5,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,312.37,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,854.21,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,314.08,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,254.30",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,472.77",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,636.41",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,438.91",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,963.36,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,472.77",11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,23,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,074.04",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,158.92",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,145.48",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,558.19,11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,34.2,11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,34.2,11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,34.2,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,066.79",11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,2,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.52",11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,4.07,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,370.52",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,314.08,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,780,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,597.3,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,713.25",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,542.35",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,417.92",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,074.04",11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,4.44,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,513.65",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,766.08,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,806.4,11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,29.6,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,272.96",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,560.57,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,472.77",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,702,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,580.76",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,391.04",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.52",11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,100,11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,100,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,995.40",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,438.91",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,963.36,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,242.00",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,624.32",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,885.25,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,602.55",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,777.65",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,474.29,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,731.28,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,370.52",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,468.44",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,542.14,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,772.99",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,655.62",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,370.53",11/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30114712,COMENSURA LIMITED,8.88,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.52",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,515.97",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,472.77",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,172.72",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,552.6,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,448.24",11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,381.9,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,763.8,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,381.9,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,381.9,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,763.8,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,763.8,11/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30114712,COMENSURA LIMITED,381.9,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,160.2,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,233.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,140.17,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,180.22,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,40.05,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,210.3,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,274.98,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,274.98,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,194.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.4,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,194.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,180.22,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,213.59,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,210.3,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,160.2,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,210.3,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,208.65,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,258.8,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.4,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,77.64,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,262.04,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,213.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,267,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,223.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,210.3,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,226.45,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,242.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,223.44,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,100.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,38.82,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.4,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,93.38,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,192.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,240.32,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,192.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,286.83,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,216.8,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,250.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,180.09,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,216.95,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,172.21,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,160.2,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,194.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,835.43",11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,635.41,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,124.64",11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,835.43",11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,402.15,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,281.15,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,210.26,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,233.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,180.22,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,151.95,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,51.76,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,274.98,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,194.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.4,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,194.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,213.59,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,210.3,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,187.65,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,208.65,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,252.33,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,210.28,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.4,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,203.82,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.1,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,297.62,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,267,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,267,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,223.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,370.12,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,210.3,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,226.45,11/03/2016
