Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213823,Pristine Recruitment Limited,810.00,28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213824,Pristine Recruitment Limited,"1,156.50",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213825,Pristine Recruitment Limited,643.50,28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213826,Pristine Recruitment Limited,900.00,28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213827,Pristine Recruitment Limited,427.50,28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213828,Pristine Recruitment Limited,"2,385.00",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207982,BUPA CARE HOMES,546.72,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212046,JEWISH CARE,61.00,21/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212229,VILLA SCALABRINI,174.00,22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207738,THE BARNETGROUP LIMITED,180.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207739,THE BARNETGROUP LIMITED,"1,830.00",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207740,THE BARNETGROUP LIMITED,750.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207745,THE BARNETGROUP LIMITED,"1,140.00",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207747,THE BARNETGROUP LIMITED,75.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211348,THE BARNETGROUP LIMITED,180.00,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211350,THE BARNETGROUP LIMITED,"1,755.00",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211351,THE BARNETGROUP LIMITED,840.00,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211356,THE BARNETGROUP LIMITED,"1,080.00",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211358,THE BARNETGROUP LIMITED,150.00,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207067,SONESTA NURSING HOME LTD.,"2,745.71",01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213611,FRIERN RESIDENTIAL CARE HOME,"3,428.57",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212894,CRESWICK HOUSE,"3,300.64",26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210820,REHABILITATION EDUCATION AND,"20,568.31",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210821,REHABILITATION EDUCATION AND,"5,030.60",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90209978,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,653.80",12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211650,HENRY NIHILL HOUSE,"1,617.48",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207147,CARETECH COMMUNITY SERVICES LTD,"5,343.97",04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211799,CARETECH COMMUNITY SERVICES LTD,"6,002.31",20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213937,CARETECH COMMUNITY SERVICES LTD,"5,250.55",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207359,MCCH SOCIETY LIMITED,"3,710.60",07/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207302,GLENHOLME,"4,105.73",05/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213684,GLENHOLME,"3,973.29",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213925,HERTFORDSHIRE COUNTY COUNCIL,"32,448.25",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213927,HERTFORDSHIRE COUNTY COUNCIL,"44,022.19",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90206801,CARLTON COURT (TLC GROUP),"4,428.57",01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213782,CARLTON COURT (TLC GROUP),"4,285.71",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207404,THE BARNETGROUP LIMITED,"2,144.00",07/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207468,THE BARNETGROUP LIMITED,"2,144.00",07/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207319,Nightingales Residential Care Home,"3,425.85",05/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213721,Nightingales Residential Care Home,"3,315.34",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207368,Striving for Independence Care,"6,022.86",06/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213951,Striving for Independence Care,"5,828.57",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212078,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,352.56",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207954,ROYAL MENCAP SOCIETY,969.86,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212090,ROYAL MENCAP SOCIETY,969.86,22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207200,CREATIVE SUPPORT LTD,985.80,04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207206,CREATIVE SUPPORT LTD,657.20,04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207222,CREATIVE SUPPORT LTD,985.80,04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207225,CREATIVE SUPPORT LTD,657.20,04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210072,CREATIVE SUPPORT LTD,985.80,13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210121,CREATIVE SUPPORT LTD,657.20,13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207902,DIMENSIONS UK,"2,192.40",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207906,DIMENSIONS UK,"6,467.60",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207907,DIMENSIONS UK,"4,823.28",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207908,DIMENSIONS UK,"3,288.60",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207910,DIMENSIONS UK,"4,384.80",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207914,DIMENSIONS UK,"6,138.72",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207917,DIMENSIONS UK,"3,151.80",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207925,DIMENSIONS UK,"2,405.36",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207926,DIMENSIONS UK,"3,188.36",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207935,DIMENSIONS UK,"4,347.20",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207936,DIMENSIONS UK,"3,883.68",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207937,DIMENSIONS UK,"2,699.80",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210124,SELF UNLIMITED-LONDON REGION,"3,279.40",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210127,SELF UNLIMITED-LONDON REGION,"2,315.28",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210129,SELF UNLIMITED-LONDON REGION,"1,315.72",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210133,SELF UNLIMITED-LONDON REGION,"4,423.36",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210136,SELF UNLIMITED-LONDON REGION,"4,310.64",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210139,SELF UNLIMITED-LONDON REGION,"3,560.44",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210140,SELF UNLIMITED-LONDON REGION,"7,700.72",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210142,SELF UNLIMITED-LONDON REGION,"3,675.28",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211051,SELF UNLIMITED-LONDON REGION,"4,310.64",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211052,SELF UNLIMITED-LONDON REGION,"4,310.64",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211053,SELF UNLIMITED-LONDON REGION,"4,310.64",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211054,SELF UNLIMITED-LONDON REGION,"4,310.64",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211055,SELF UNLIMITED-LONDON REGION,"4,310.64",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211056,SELF UNLIMITED-LONDON REGION,84.84,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212142,SELF UNLIMITED-LONDON REGION,"3,279.40",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212145,SELF UNLIMITED-LONDON REGION,"1,315.72",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212147,SELF UNLIMITED-LONDON REGION,"3,560.44",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212148,SELF UNLIMITED-LONDON REGION,"7,700.72",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208625,THE BARNETGROUP LIMITED,"1,246.40",11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208626,THE BARNETGROUP LIMITED,"2,340.80",11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208629,THE BARNETGROUP LIMITED,"2,462.40",11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208630,THE BARNETGROUP LIMITED,334.40,11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208631,THE BARNETGROUP LIMITED,"1,114.46",11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208633,THE BARNETGROUP LIMITED,"1,114.46",11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208641,THE BARNETGROUP LIMITED,"2,494.02",11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208648,THE BARNETGROUP LIMITED,288.80,11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211383,THE BARNETGROUP LIMITED,272.84,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211385,THE BARNETGROUP LIMITED,"2,494.02",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211386,THE BARNETGROUP LIMITED,"1,114.46",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211388,THE BARNETGROUP LIMITED,"1,114.46",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211396,THE BARNETGROUP LIMITED,"1,246.40",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211398,THE BARNETGROUP LIMITED,"2,340.80",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211401,THE BARNETGROUP LIMITED,"2,462.40",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211541,THE BARNETGROUP LIMITED,285.00,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211543,THE BARNETGROUP LIMITED,239.40,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207728,CARE WORLDWIDE (LONDON) LTD,"3,295.27",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211040,CARE WORLDWIDE (LONDON) LTD,"3,295.27",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211041,CARE WORLDWIDE (LONDON) LTD,"3,295.27",18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211042,CARE WORLDWIDE (LONDON) LTD,"3,295.27",18/11/2019
Delivery Units,Adults and Health,Direct Transfer Payments to So,90209534,REDACTED - PERSONAL DATA,"1,440.00",12/11/2019
Delivery Units,Adults and Health,Direct Transfer Payments to So,90209303,REDACTED - PERSONAL DATA,368.00,12/11/2019
Delivery Units,Adults and Health,Direct Transfer Payments to So,90209353,REDACTED - PERSONAL DATA,408.00,12/11/2019
Delivery Units,Adults and Health,Direct Transfer Payments to So,90209352,REDACTED - PERSONAL DATA,480.76,12/11/2019
Delivery Units,Adults and Health,Direct Transfer Payments to So,90209459,REDACTED - PERSONAL DATA,368.00,12/11/2019
Delivery Units,Adults and Health,Direct Transfer Payments to So,90209401,REDACTED - PERSONAL DATA,218.64,12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207707,BARNET MENCAP,200.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207712,BARNET MENCAP,305.80,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207716,BARNET MENCAP,762.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207882,NORWOOD RAVENSWOOD SCHOOLS LTD,126.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211895,WESTMINSTER HOMECARE LTD,175.70,20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211905,WESTMINSTER HOMECARE LTD,210.03,20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211932,WESTMINSTER HOMECARE LTD,177.10,20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211943,WESTMINSTER HOMECARE LTD,211.44,20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211970,WESTMINSTER HOMECARE LTD,168.66,20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211981,WESTMINSTER HOMECARE LTD,219.03,20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212008,WESTMINSTER HOMECARE LTD,174.01,20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212019,WESTMINSTER HOMECARE LTD,213.97,20/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208215,DYNAMIC PEOPLE LTD,47.34,11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208362,DYNAMIC PEOPLE LTD,47.34,11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208499,DYNAMIC PEOPLE LTD,47.34,11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210671,DYNAMIC PEOPLE LTD,47.34,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212388,DYNAMIC PEOPLE LTD,47.34,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210536,HARTWIG CARE LIMITED,60.06,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210611,HARTWIG CARE LIMITED,90.09,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212515,HARTWIG CARE LIMITED,53.63,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212555,HARTWIG CARE LIMITED,90.09,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212622,HARTWIG CARE LIMITED,60.06,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212696,HARTWIG CARE LIMITED,81.51,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213286,HARTWIG CARE LIMITED,60.06,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213364,HARTWIG CARE LIMITED,85.80,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213414,HARTWIG CARE LIMITED,47.19,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213455,HARTWIG CARE LIMITED,85.80,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90209606,Alina Homecare Ltd,174.90,12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90209609,Alina Homecare Ltd,183.66,12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90209696,Alina Homecare Ltd,174.90,12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90209699,Alina Homecare Ltd,183.66,12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90206934,BARNET CARERS CENTRE,97.58,01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90206944,BARNET CARERS CENTRE,97.58,01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90206954,BARNET CARERS CENTRE,69.70,01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210828,BARNET CARERS CENTRE,97.58,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212315,BARNET CARERS CENTRE,97.58,22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212325,BARNET CARERS CENTRE,97.58,22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90209844,MI HOMECARE LIMITED,18.05,12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90209863,MI HOMECARE LIMITED,36.10,12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210412,MI HOMECARE LIMITED,18.05,15/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210432,MI HOMECARE LIMITED,36.10,15/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210878,MI HOMECARE LIMITED,18.05,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210897,MI HOMECARE LIMITED,36.10,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211225,MI HOMECARE LIMITED,18.05,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211245,MI HOMECARE LIMITED,36.10,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90206976,Bluebird Care (Barnet),480.00,01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212166,Bluebird Care (Barnet),724.40,22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207890,SHAW TRUST LIMITED,480.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207891,SHAW TRUST LIMITED,480.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207759,THE BARNETGROUP LIMITED,918.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207766,THE BARNETGROUP LIMITED,"1,290.00",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207785,THE BARNETGROUP LIMITED,870.00,08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207816,THE BARNETGROUP LIMITED,"2,266.20",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207849,THE BARNETGROUP LIMITED,"2,266.20",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208598,THE BARNETGROUP LIMITED,"1,618.40",11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208600,THE BARNETGROUP LIMITED,"2,312.00",11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90208607,THE BARNETGROUP LIMITED,924.80,11/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211495,THE BARNETGROUP LIMITED,918.00,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211503,THE BARNETGROUP LIMITED,"1,290.00",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211522,THE BARNETGROUP LIMITED,870.00,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211554,THE BARNETGROUP LIMITED,"1,502.80",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211557,THE BARNETGROUP LIMITED,"2,196.40",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211564,THE BARNETGROUP LIMITED,809.20,19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211583,THE BARNETGROUP LIMITED,"2,152.89",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211615,THE BARNETGROUP LIMITED,"2,152.89",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213932,CARETECH COMMUNITY SERVICES LTD,"6,463.59",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213935,CARETECH COMMUNITY SERVICES LTD,"7,375.71",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207285,TREEHAVEN,"6,200.00",07/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207286,TREEHAVEN,"14,040.03",07/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212899,TREEHAVEN,"7,123.32",26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212901,TREEHAVEN,"6,644.48",26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212902,TREEHAVEN,"5,683.80",26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212883,WESTBROOK HOUSE,"4,166.16",26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212884,WESTBROOK HOUSE,"4,166.16",26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212886,FREEWAYS TRUST LIMITED,829.80,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211679,JEWISH CARE,"3,488.64",19/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207365,THE NATIONAL SOCIETY FOR EPILEPSY,"10,119.29",06/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213557,THE NATIONAL SOCIETY FOR EPILEPSY,"9,792.86",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213690,JANITH HOMES LTD,"4,313.70",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213620,ST.DAVIDS CARE IN THE,"3,153.61",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212895,CRESWICK HOUSE,"7,913.80",26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210312,NAS SERVICES LTD,192.09,13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210313,NAS SERVICES LTD,102.60,13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212221,NAS SERVICES LTD,"4,082.96",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212223,NAS SERVICES LTD,"2,181.04",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90209997,NORWOOD RAVENSWOOD SCHOOLS LTD,"9,969.20",12/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212737,BROOKDALE HEALTHCARE,474.30,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212744,BROOKDALE HEALTHCARE,"9,706.10",25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213561,BROOKDALE HEALTHCARE,"9,393.00",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213942,CARETECH COMMUNITY SERVICES LTD,"9,810.99",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210319,RESIDENTIAL CARE PROVIDERS LTD,"5,796.78",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210320,RESIDENTIAL CARE PROVIDERS LTD,"5,796.78",13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213701,COMPLETE CARE SERVICES LTD,"5,251.80",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207059,THE DISABILITIES TRUST,"11,038.48",01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207060,THE DISABILITIES TRUST,"18,232.43",01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210012,THE DISABILITIES TRUST,"41,903.30",15/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212225,THE DISABILITIES TRUST,"18,232.43",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212226,THE DISABILITIES TRUST,"17,644.29",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212227,THE DISABILITIES TRUST,"11,038.48",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212228,THE DISABILITIES TRUST,"10,682.40",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213737,THE DISABILITIES TRUST,"10,682.40",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213738,THE DISABILITIES TRUST,"17,644.29",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210310,THE NATIONAL AUTISTIC SOCIETY,268.28,13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210311,THE NATIONAL AUTISTIC SOCIETY,268.28,13/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212215,THE NATIONAL AUTISTIC SOCIETY,"10,592.72",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212217,THE NATIONAL AUTISTIC SOCIETY,"5,705.44",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212219,THE NATIONAL AUTISTIC SOCIETY,"5,705.44",22/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207297,NORTH LONDON CARE SERVICES LTD,"5,876.22",05/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213956,NORTH LONDON CARE SERVICES LTD,"5,686.67",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212724,THE REGARD PARTNERSHIP LTD,"8,281.87",25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212725,THE REGARD PARTNERSHIP LTD,"8,281.87",25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213954,THE REGARD PARTNERSHIP LTD,"8,014.71",28/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207300,GLENHOLME,"4,219.94",05/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213682,GLENHOLME,"4,083.81",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207038,BROOKVALE,"3,095.33",01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207039,BROOKVALE,"3,534.31",01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207035,DANA CARE LIMITED,"9,902.29",01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207153,DANA CARE LIMITED,"8,176.07",04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213627,DANA CARE LIMITED,"9,582.86",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212745,KEMBLE HOUSE,"8,192.99",25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213564,KEMBLE HOUSE,"7,928.70",27/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207061,THE WELL HOUSE,"4,495.00",01/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207984,JEMINI RESPONSE,"17,594.00",08/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207195,TWO RIVERS,"5,400.00",04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207196,TWO RIVERS,"7,700.00",04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90207197,TWO RIVERS,"6,699.00",04/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90211807,TWO RIVERS,"5,400.00",27/11/2019
