Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255523,Alina Homecare Ltd,74.16,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255529,Alina Homecare Ltd,264.20,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255530,Alina Homecare Ltd,37.08,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255533,Alina Homecare Ltd,97.34,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255542,Alina Homecare Ltd,162.23,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255543,Alina Homecare Ltd,199.31,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255551,Alina Homecare Ltd,203.94,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255559,Alina Homecare Ltd,227.12,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255562,Alina Homecare Ltd,157.59,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255564,Alina Homecare Ltd,310.55,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255934,BARNET CARERS CENTRE,247.84,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255935,BARNET CARERS CENTRE,139.41,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255944,BARNET CARERS CENTRE,247.84,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255945,BARNET CARERS CENTRE,46.47,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255784,BRUNSWICK SUPPORTED LIVING SERVICES,"1,858.18",13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253763,CAPITAL HOMECARE (UK) LIMITED,640.58,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255126,CAPITAL HOMECARE (UK) LIMITED,586.04,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255132,CAPITAL HOMECARE (UK) LIMITED,"1,758.40",11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255133,CAPITAL HOMECARE (UK) LIMITED,"1,858.88",11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256338,CAPITAL HOMECARE (UK) LIMITED,276.30,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256341,CAPITAL HOMECARE (UK) LIMITED,"2,578.80",19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256343,CAPITAL HOMECARE (UK) LIMITED,715.80,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256344,CAPITAL HOMECARE (UK) LIMITED,560.93,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256345,CAPITAL HOMECARE (UK) LIMITED,"1,239.08",19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258850,CAPITAL HOMECARE (UK) LIMITED,"1,239.08",27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258852,CAPITAL HOMECARE (UK) LIMITED,586.04,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258853,CAPITAL HOMECARE (UK) LIMITED,954.40,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254472,Servicescale Limited,80.06,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254473,Servicescale Limited,777.75,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254478,Servicescale Limited,15.25,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255226,Servicescale Limited,76.25,12/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255227,Servicescale Limited,762.50,12/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255232,Servicescale Limited,15.25,12/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257419,Servicescale Limited,122.00,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257420,Servicescale Limited,808.28,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257425,Servicescale Limited,22.88,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257428,Bluebird Care (Barnet),454.50,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257433,Bluebird Care (Barnet),272.70,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257442,Bluebird Care (Barnet),600.95,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257453,Bluebird Care (Barnet),636.30,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257457,Bluebird Care (Barnet),45.45,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257459,Bluebird Care (Barnet),489.86,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257463,Bluebird Care (Barnet),292.90,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257472,Bluebird Care (Barnet),618.63,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257482,Bluebird Care (Barnet),681.75,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257486,Bluebird Care (Barnet),454.50,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257491,Bluebird Care (Barnet),272.70,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257500,Bluebird Care (Barnet),621.15,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257511,Bluebird Care (Barnet),636.30,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256884,BMM Care LTD,51.59,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256890,BMM Care LTD,258.62,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256891,BMM Care LTD,830.34,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256898,BMM Care LTD,302.48,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256901,BMM Care LTD,107.38,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256906,BMM Care LTD,152.50,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256947,BMM Care LTD,75.87,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256948,BMM Care LTD,81.93,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256949,BMM Care LTD,81.93,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256950,BMM Care LTD,75.87,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256971,BMM Care LTD,258.62,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256972,BMM Care LTD,275.88,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256973,BMM Care LTD,275.88,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256974,BMM Care LTD,258.62,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256976,BMM Care LTD,880.48,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256977,BMM Care LTD,898.36,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256978,BMM Care LTD,862.58,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256979,BMM Care LTD,830.34,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257009,BMM Care LTD,302.48,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257010,BMM Care LTD,322.68,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257011,BMM Care LTD,322.68,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257012,BMM Care LTD,302.48,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257024,BMM Care LTD,107.38,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257025,BMM Care LTD,114.54,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257026,BMM Care LTD,114.54,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257027,BMM Care LTD,107.38,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257046,BMM Care LTD,128.10,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253594,Practical Care,415.80,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253600,Practical Care,155.93,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253607,Practical Care,215.33,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253618,Practical Care,538.31,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255035,Practical Care,415.80,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255041,Practical Care,155.93,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255048,Practical Care,155.93,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255056,Practical Care,538.31,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255071,Practical Care,40.83,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256051,Practical Care,475.20,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256057,Practical Care,178.20,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256063,Practical Care,178.20,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256073,Practical Care,612.56,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256090,Practical Care,326.70,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257623,Practical Care,415.80,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257629,Practical Care,155.93,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257635,Practical Care,155.93,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257645,Practical Care,538.31,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257646,Practical Care,311.85,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257664,Practical Care,285.86,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258933,Practical Care,415.80,28/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258939,Practical Care,155.93,28/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258945,Practical Care,155.93,28/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258954,Practical Care,538.31,28/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258955,Practical Care,311.85,28/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90258973,Practical Care,200.48,28/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253770,Thames Homecare Services Ltd,"1,040.40",01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253776,Thames Homecare Services Ltd,247.48,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253785,Thames Homecare Services Ltd,220.25,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253786,Thames Homecare Services Ltd,503.36,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253795,Thames Homecare Services Ltd,94.41,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253800,Thames Homecare Services Ltd,220.25,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253829,Thames Homecare Services Ltd,125.84,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253831,Thames Homecare Services Ltd,178.29,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253839,Thames Homecare Services Ltd,505.55,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253844,Thames Homecare Services Ltd,314.60,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253845,Thames Homecare Services Ltd,94.41,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253847,Thames Homecare Services Ltd,205.53,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253862,Thames Homecare Services Ltd,553.76,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253866,Thames Homecare Services Ltd,381.77,01/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254448,Thames Homecare Services Ltd,293.65,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254449,Thames Homecare Services Ltd,981.63,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254455,Thames Homecare Services Ltd,"1,371.77",05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254456,Thames Homecare Services Ltd,604.08,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255947,Thames Homecare Services Ltd,88.10,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255952,Thames Homecare Services Ltd,956.60,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255960,Thames Homecare Services Ltd,184.58,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255971,Thames Homecare Services Ltd,205.59,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255973,Thames Homecare Services Ltd,352.38,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255982,Thames Homecare Services Ltd,88.13,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255988,Thames Homecare Services Ltd,205.59,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256006,Thames Homecare Services Ltd,448.86,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256010,Thames Homecare Services Ltd,234.99,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256025,Thames Homecare Services Ltd,117.46,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256027,Thames Homecare Services Ltd,163.63,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256036,Thames Homecare Services Ltd,461.45,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256040,Thames Homecare Services Ltd,373.39,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256043,Thames Homecare Services Ltd,318.85,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256044,Thames Homecare Services Ltd,180.42,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256239,Thames Homecare Services Ltd,94.41,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256244,Thames Homecare Services Ltd,"1,006.80",19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256253,Thames Homecare Services Ltd,230.71,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256264,Thames Homecare Services Ltd,220.25,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256266,Thames Homecare Services Ltd,377.52,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256275,Thames Homecare Services Ltd,94.41,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256281,Thames Homecare Services Ltd,220.25,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256299,Thames Homecare Services Ltd,526.53,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256303,Thames Homecare Services Ltd,251.74,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256318,Thames Homecare Services Ltd,125.84,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256319,Thames Homecare Services Ltd,178.29,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256327,Thames Homecare Services Ltd,482.42,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256331,Thames Homecare Services Ltd,390.14,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256334,Thames Homecare Services Ltd,213.96,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256335,Thames Homecare Services Ltd,190.89,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256518,Thames Homecare Services Ltd,88.13,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256523,Thames Homecare Services Ltd,956.60,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256532,Thames Homecare Services Ltd,218.14,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256543,Thames Homecare Services Ltd,205.59,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256545,Thames Homecare Services Ltd,352.38,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256554,Thames Homecare Services Ltd,88.13,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256560,Thames Homecare Services Ltd,205.59,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256578,Thames Homecare Services Ltd,499.31,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256582,Thames Homecare Services Ltd,234.99,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256597,Thames Homecare Services Ltd,117.46,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256598,Thames Homecare Services Ltd,163.63,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256607,Thames Homecare Services Ltd,474.03,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256611,Thames Homecare Services Ltd,373.39,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256614,Thames Homecare Services Ltd,302.07,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256615,Thames Homecare Services Ltd,180.42,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257699,Thames Homecare Services Ltd,-276.87,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257706,Thames Homecare Services Ltd,218.14,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257716,Thames Homecare Services Ltd,205.59,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257718,Thames Homecare Services Ltd,352.38,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257727,Thames Homecare Services Ltd,88.13,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257733,Thames Homecare Services Ltd,205.59,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257751,Thames Homecare Services Ltd,499.31,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257755,Thames Homecare Services Ltd,234.99,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257771,Thames Homecare Services Ltd,117.46,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257772,Thames Homecare Services Ltd,163.63,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257780,Thames Homecare Services Ltd,474.14,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257784,Thames Homecare Services Ltd,373.39,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257787,Thames Homecare Services Ltd,201.39,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257788,Thames Homecare Services Ltd,180.42,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257792,Thames Homecare Services Ltd,58.73,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257797,Thames Homecare Services Ltd,956.60,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257802,Thames Homecare Services Ltd,83.90,27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255841,Swifthand Care Services,116.25,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255842,Swifthand Care Services,"1,098.01",14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255847,Swifthand Care Services,368.52,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255848,Swifthand Care Services,"3,206.52",14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255859,Swifthand Care Services,263.00,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255866,Swifthand Care Services,83.75,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255867,Swifthand Care Services,773.00,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90259229,Swifthand Care Services,947.75,29/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255830,Respect Care Services Ltd,936.60,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255833,Respect Care Services Ltd,487.20,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255825,Oasis Care & Training Agency,600.40,14/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256119,Oasis Care & Training Agency,600.40,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256123,Oasis Care & Training Agency,600.40,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255764,SureCare Barnet & Brent,232.08,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255766,SureCare Barnet & Brent,116.04,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255767,SureCare Barnet & Brent,116.04,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256094,SureCare Barnet & Brent,241.75,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256095,SureCare Barnet & Brent,241.75,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256096,SureCare Barnet & Brent,333.62,15/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256352,SureCare Barnet & Brent,222.41,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256361,SureCare Barnet & Brent,241.75,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256366,SureCare Barnet & Brent,372.40,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256369,SureCare Barnet & Brent,116.04,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256380,SureCare Barnet & Brent,406.14,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256386,SureCare Barnet & Brent,236.92,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256394,SureCare Barnet & Brent,265.93,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256397,SureCare Barnet & Brent,399.00,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256400,SureCare Barnet & Brent,135.38,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256406,SureCare Barnet & Brent,140.22,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256411,SureCare Barnet & Brent,435.15,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256418,SureCare Barnet & Brent,236.92,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256426,SureCare Barnet & Brent,256.26,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256429,SureCare Barnet & Brent,399.00,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256432,SureCare Barnet & Brent,135.38,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256442,SureCare Barnet & Brent,435.15,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256449,SureCare Barnet & Brent,222.41,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256458,SureCare Barnet & Brent,241.75,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256462,SureCare Barnet & Brent,372.40,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256465,SureCare Barnet & Brent,116.04,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256476,SureCare Barnet & Brent,406.14,19/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253941,The Cedars Homecare,94.50,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253947,The Cedars Homecare,567.00,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253957,The Cedars Homecare,324.00,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253962,The Cedars Homecare,94.50,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253968,The Cedars Homecare,706.50,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253977,The Cedars Homecare,324.00,05/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256776,The Cedars Homecare,675.00,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256777,The Cedars Homecare,94.50,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256783,The Cedars Homecare,693.00,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256793,The Cedars Homecare,324.00,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256800,The Cedars Homecare,693.00,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256801,The Cedars Homecare,94.50,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256807,The Cedars Homecare,693.00,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256818,The Cedars Homecare,324.00,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257127,The Cedars Homecare,625.50,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90259233,The Cedars Homecare,122.50,29/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257388,Hertsmere Valley Care Services Limited,199.37,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257391,Hertsmere Valley Care Services Limited,989.99,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257396,The Link Care Nursing Agency Ltd,"1,428.00",22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257402,The Link Care Nursing Agency Ltd,850.00,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257403,The Link Care Nursing Agency Ltd,901.00,22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90257409,The Link Care Nursing Agency Ltd,"1,496.00",22/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256822,Mayfair Homecare,776.16,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90259211,Mercury Care Services,41.25,29/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90259228,Mercury Care Services,144.38,29/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256673,Servesoul Limited,195.88,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256677,Servesoul Limited,167.90,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256678,Servesoul Limited,239.85,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256680,Servesoul Limited,671.58,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256693,Servesoul Limited,223.86,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256696,Servesoul Limited,"1,007.37",20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256711,Servesoul Limited,727.54,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256723,Servesoul Limited,195.88,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256726,Servesoul Limited,71.96,20/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90256727,Servesoul Limited,167.90,20/05/2020
