Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218920,THE BARNETGROUP LIMITED,435.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218921,THE BARNETGROUP LIMITED,"2,160.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218922,THE BARNETGROUP LIMITED,"2,160.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218923,THE BARNETGROUP LIMITED,435.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218925,THE BARNETGROUP LIMITED,810.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218927,THE BARNETGROUP LIMITED,"1,290.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218928,THE BARNETGROUP LIMITED,756.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218929,THE BARNETGROUP LIMITED,870.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218930,THE BARNETGROUP LIMITED,761.25,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218931,THE BARNETGROUP LIMITED,"1,725.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218934,THE BARNETGROUP LIMITED,"2,160.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218935,THE BARNETGROUP LIMITED,221.25,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218936,THE BARNETGROUP LIMITED,435.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218937,THE BARNETGROUP LIMITED,543.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218938,THE BARNETGROUP LIMITED,"1,725.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218939,THE BARNETGROUP LIMITED,"2,880.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218940,THE BARNETGROUP LIMITED,"1,515.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218941,THE BARNETGROUP LIMITED,"1,290.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218942,THE BARNETGROUP LIMITED,"2,160.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218943,THE BARNETGROUP LIMITED,"1,728.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218944,THE BARNETGROUP LIMITED,"1,512.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218945,THE BARNETGROUP LIMITED,"1,725.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218947,THE BARNETGROUP LIMITED,326.25,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218948,THE BARNETGROUP LIMITED,435.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218949,THE BARNETGROUP LIMITED,"1,942.50",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218950,THE BARNETGROUP LIMITED,"1,725.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218952,THE BARNETGROUP LIMITED,"1,616.25",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218953,THE BARNETGROUP LIMITED,"2,051.25",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218954,THE BARNETGROUP LIMITED,"1,606.50",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218955,THE BARNETGROUP LIMITED,"1,942.50",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218956,THE BARNETGROUP LIMITED,"1,200.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218957,THE BARNETGROUP LIMITED,"1,290.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218958,THE BARNETGROUP LIMITED,432.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218959,THE BARNETGROUP LIMITED,"1,155.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218960,THE BARNETGROUP LIMITED,"1,185.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218961,THE BARNETGROUP LIMITED,"1,290.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218962,THE BARNETGROUP LIMITED,326.25,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218963,THE BARNETGROUP LIMITED,"1,290.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218964,THE BARNETGROUP LIMITED,510.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218965,THE BARNETGROUP LIMITED,"1,590.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218966,THE BARNETGROUP LIMITED,"1,290.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218967,THE BARNETGROUP LIMITED,"1,762.50",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218968,THE BARNETGROUP LIMITED,900.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218969,THE BARNETGROUP LIMITED,"1,812.96",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218971,THE BARNETGROUP LIMITED,"1,586.34",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218972,THE BARNETGROUP LIMITED,"3,159.72",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218973,THE BARNETGROUP LIMITED,"4,066.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218974,THE BARNETGROUP LIMITED,"1,699.65",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218975,THE BARNETGROUP LIMITED,"1,699.65",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218976,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218978,THE BARNETGROUP LIMITED,"1,699.65",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218979,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218980,THE BARNETGROUP LIMITED,"3,492.96",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218981,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218982,THE BARNETGROUP LIMITED,"2,039.58",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218983,THE BARNETGROUP LIMITED,"1,133.10",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218985,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218986,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218987,THE BARNETGROUP LIMITED,"1,699.65",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218988,THE BARNETGROUP LIMITED,"2,152.89",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218989,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218990,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218991,THE BARNETGROUP LIMITED,"2,896.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218992,THE BARNETGROUP LIMITED,"4,066.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218993,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218994,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218996,THE BARNETGROUP LIMITED,"1,359.72",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218997,THE BARNETGROUP LIMITED,"1,246.41",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218998,THE BARNETGROUP LIMITED,"3,492.96",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218999,THE BARNETGROUP LIMITED,"2,152.89",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219000,THE BARNETGROUP LIMITED,"1,812.96",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219001,THE BARNETGROUP LIMITED,"1,699.65",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219002,THE BARNETGROUP LIMITED,"1,776.48",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219005,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219006,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219007,THE BARNETGROUP LIMITED,"4,366.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219008,THE BARNETGROUP LIMITED,"4,426.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219009,THE BARNETGROUP LIMITED,"3,526.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219010,THE BARNETGROUP LIMITED,"2,266.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219012,THE BARNETGROUP LIMITED,"4,066.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219013,THE BARNETGROUP LIMITED,"1,926.27",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214526,CDR Care Ltd,"2,000.00",02/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214527,CDR Care Ltd,"2,000.00",02/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214529,CDR Care Ltd,"1,680.00",02/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214530,CDR Care Ltd,800.00,02/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214531,CDR Care Ltd,800.00,02/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214532,CDR Care Ltd,800.00,02/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214533,CDR Care Ltd,880.00,02/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218107,CDR Care Ltd,440.00,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218108,CDR Care Ltd,440.00,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218109,CDR Care Ltd,440.00,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218110,CDR Care Ltd,440.00,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218111,CDR Care Ltd,440.00,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218112,CDR Care Ltd,440.00,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218878,CDR Care Ltd,800.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218879,CDR Care Ltd,880.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218880,CDR Care Ltd,"1,680.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218882,CDR Care Ltd,800.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218883,CDR Care Ltd,800.00,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218884,CDR Care Ltd,"2,000.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218885,CDR Care Ltd,"2,000.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218838,Marcus & Marcus Ltd,"2,520.00",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217383,Radiomarathon Centre,760.00,12/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217384,Radiomarathon Centre,760.00,12/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221517,Radiomarathon Centre,760.00,31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216598,Kisharon Limited,"19,232.64",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216606,Kisharon Limited,"4,121.28",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216624,Kisharon Limited,"1,464.04",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216625,Kisharon Limited,"2,144.08",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216626,Kisharon Limited,"2,284.24",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216627,Kisharon Limited,686.88,11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216628,Kisharon Limited,397.12,11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216629,Kisharon Limited,"1,679.88",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216630,Kisharon Limited,"1,340.20",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216631,Kisharon Limited,508.00,11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216632,Kisharon Limited,"1,241.16",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216633,Kisharon Limited,"1,369.20",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216653,Kisharon Limited,"1,464.04",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216654,Kisharon Limited,"2,144.08",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216655,Kisharon Limited,"2,284.24",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216656,Kisharon Limited,686.88,11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216657,Kisharon Limited,397.12,11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216658,Kisharon Limited,"1,679.88",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216659,Kisharon Limited,"1,340.20",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216660,Kisharon Limited,508.00,11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216661,Kisharon Limited,"1,241.16",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216662,Kisharon Limited,"1,369.20",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217312,Kisharon Limited,"1,373.48",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217385,CHEQUERS TRANSPORT LIMITED,339.48,12/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217387,CHEQUERS TRANSPORT LIMITED,742.49,12/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220530,EMESS,273.50,24/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220531,EMESS,273.50,24/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220532,EMESS,310.00,24/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220533,EMESS,310.00,24/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220534,EMESS,280.00,24/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220535,EMESS,280.00,24/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220536,EMESS,250.75,24/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220537,EMESS,250.75,24/12/2019,,,
Delivery Units,Adults and Health,Transport SEN Recharge,60140518,Mott MacDonald Ltd/Cambridge Education,"6,313.50",13/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219477,JEWISH CARE,"2,649.36",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219508,JEWISH CARE,"3,233.52",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216958,CEDARS NURSING HOME,"1,424.62",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216968,CEDARS NURSING HOME,"4,285.71",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90216969,CEDARS NURSING HOME,"4,428.57",11/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221261,CEDARS NURSING HOME,"4,428.57",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219391,BUPA NURSING HOMES LTD - ARKLEY,"2,663.57",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217351,WESTMINSTER HEALTH CARE LTD,"3,671.29",18/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219544,HENRY NIHILL HOUSE,"2,265.36",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221296,SONESTA NURSING HOME LTD.,"2,655.55",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221297,SONESTA NURSING HOME LTD.,"2,655.55",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214696,BUPA CARE HOMES,"4,075.20",05/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217342,BUPA CARE HOMES,"3,488.01",12/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220968,ASPEN VILLAGES LTD,"4,207.14",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219346,Stamford Nursing Centre,"3,120.00",24/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214755,SAGE NURSING HOME,"4,910.74",09/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217732,SAGE NURSING HOME,"5,074.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218400,APPLE TREE COURT CARE HOME,"3,072.32",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218403,APPLE TREE COURT CARE HOME,"3,764.29",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221229,ABBEY RAVENSCROFT PARK NURSING HOME,"3,542.86",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221232,ABBEY RAVENSCROFT PARK NURSING HOME,"3,542.86",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221234,ABBEY RAVENSCROFT PARK NURSING HOME,"3,321.43",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221239,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221244,ABBEY RAVENSCROFT PARK NURSING HOME,"3,542.86",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218408,CARLTON COURT (TLC GROUP),"2,414.29",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218409,CARLTON COURT (TLC GROUP),"2,785.71",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218410,CARLTON COURT (TLC GROUP),"2,971.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218411,CARLTON COURT (TLC GROUP),"5,571.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218412,CARLTON COURT (TLC GROUP),"5,757.14",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218413,CARLTON COURT (TLC GROUP),"5,571.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218415,CARLTON COURT (TLC GROUP),"4,714.29",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218416,CARLTON COURT (TLC GROUP),"4,871.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218417,CARLTON COURT (TLC GROUP),-314.29,19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218420,CARLTON COURT (TLC GROUP),"4,000.00",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220937,CARLTON COURT (TLC GROUP),"3,741.92",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220940,CARLTON COURT (TLC GROUP),"2,655.55",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220944,CARLTON COURT (TLC GROUP),"4,428.57",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220945,CARLTON COURT (TLC GROUP),"4,184.78",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220947,CARLTON COURT (TLC GROUP),"4,207.14",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220948,CARLTON COURT (TLC GROUP),"4,428.57",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220976,ASHTON LODGE CARE CENTRE,"4,288.14",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220978,ASHTON LODGE CARE CENTRE,"4,302.27",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221029,ASHTON LODGE CARE CENTRE,"3,506.72",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221033,Paternoster House (Barchester Care),"6,418.02",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221034,Paternoster House (Barchester Care),"6,452.34",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214623,Charing Lodge Ltd,195.62,02/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214742,Charing Lodge Ltd,"3,874.07",04/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221849,Charing Lodge Ltd,"4,003.21",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214694,Caring Homes Group (Galsworthy Hse),"4,000.00",04/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218418,London Residential Healthcare Ltd,"3,321.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218419,London Residential Healthcare Ltd,"-2,785.71",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221048,ROSEACRES CARE HOME LIMITED,"2,550.86",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221053,ROSEACRES CARE HOME LIMITED,"2,550.86",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218630,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90220996,TORRINGTON HOMES,"2,878.57",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219433,JEWISH CARE,"8,413.20",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219435,JEWISH CARE,"2,114.40",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219440,JEWISH CARE,"3,449.28",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219448,JEWISH CARE,"2,482.36",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219476,JEWISH CARE,"2,480.92",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219478,JEWISH CARE,"2,482.36",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219488,JEWISH CARE,"2,480.92",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219503,JEWISH CARE,"2,484.56",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219511,JEWISH CARE,"2,484.56",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219517,JEWISH CARE,"2,482.36",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219521,JEWISH CARE,"2,482.36",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219523,JEWISH CARE,"2,479.68",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219540,JEWISH CARE,"2,479.68",20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218233,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",17/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218234,CLOVELLY HOUSE RESID. HOME LTD,"2,700.00",17/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218235,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",17/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218236,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",17/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218239,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",17/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218245,CLOVELLY HOUSE RESID. HOME LTD,"2,350.08",17/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221882,FINBOND LIMITED,"2,448.78",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218649,CATHERINE LODGE,"3,321.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218650,CATHERINE LODGE,"3,631.43",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218654,CATHERINE LODGE,"3,520.71",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218655,CATHERINE LODGE,"3,520.71",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90218658,CATHERINE LODGE,"3,520.71",19/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90214722,NAZARETH HOUSE,"2,186.88",04/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221090,NAZARETH HOUSE,"2,186.88",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213665,FRIARY LODGE,"3,012.64",04/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221325,FRIARY LODGE,"3,113.06",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90215127,THE WOODSIDE HOME,"2,350.08",06/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221265,SYDMAR LODGE,"5,602.14",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90221268,SYDMAR LODGE,"4,561.43",31/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219460,THE LIMES RESIDENTIAL HOME,"2,350.08",20/12/2019,,,
