12:28,09/02/2020,720,01 - Parked in a restricted street during prescribed hours,KINGSLEY WAY,Sunday,12,,09-Feb-20
13:01,09/02/2020,720,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Sunday,13,,09-Feb-20
13:12,09/02/2020,720,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",CRICKLEWOOD LANE,Sunday,13,,09-Feb-20
13:22,09/02/2020,720,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,PURBECK DRIVE,Sunday,13,,09-Feb-20
15:10,09/02/2020,720,01 - Parked in a restricted street during prescribed hours,CASTLE ROAD,Sunday,15,,09-Feb-20
09:32,09/02/2020,700,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,CHURCHFIELD AVENUE,Sunday,9,,09-Feb-20
09:38,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Sunday,9,,09-Feb-20
09:40,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Sunday,9,,09-Feb-20
09:44,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Sunday,9,,09-Feb-20
09:49,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Sunday,9,,09-Feb-20
09:53,09/02/2020,264,11 - Parked without payment of the parking charge,GOLDERS GREEN ROAD,Sunday,9,,09-Feb-20
10:00,09/02/2020,264,11 - Parked without payment of the parking charge,GOLDERS GREEN ROAD,Sunday,10,,09-Feb-20
10:00,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",CRICKLEWOOD LANE,Sunday,10,,09-Feb-20
10:08,09/02/2020,700,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",GOLDERS GREEN CRESCENT,Sunday,10,,09-Feb-20
10:33,09/02/2020,302,11 - Parked without payment of the parking charge,GOLDERS GREEN ROAD,Sunday,10,,09-Feb-20
10:48,09/02/2020,726,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,MILLWAY,Sunday,10,,09-Feb-20
10:55,09/02/2020,726,01 - Parked in a restricted street during prescribed hours,MILLWAY,Sunday,10,,09-Feb-20
11:24,09/02/2020,726,01 - Parked in a restricted street during prescribed hours,GERON WAY,Sunday,11,,09-Feb-20
11:26,09/02/2020,726,01 - Parked in a restricted street during prescribed hours,GERON WAY,Sunday,11,,09-Feb-20
11:42,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Sunday,11,,09-Feb-20
11:47,09/02/2020,726,01 - Parked in a restricted street during prescribed hours,CRICKLEWOOD LANE,Sunday,11,,09-Feb-20
11:51,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",ELM GROVE,Sunday,11,,09-Feb-20
12:55,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Sunday,12,,09-Feb-20
13:12,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",CRICKLEWOOD LANE,Sunday,13,,09-Feb-20
13:23,09/02/2020,726,01 - Parked in a restricted street during prescribed hours,RODBOROUGH ROAD,Sunday,13,,09-Feb-20
13:23,09/02/2020,302,30 - Parked for longer than permitted,GOLDERS GREEN ROAD,Sunday,13,,09-Feb-20
13:29,09/02/2020,302,16 - Parked in a permit space or zone without clearly displaying a valid permit,GOLDERS GREEN CRESCENT,Sunday,13,,09-Feb-20
15:26,09/02/2020,726,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,FINCHLEY ROAD,Sunday,15,,09-Feb-20
16:09,09/02/2020,726,01 - Parked in a restricted street during prescribed hours,ST GEORGES ROAD,Sunday,16,,09-Feb-20
16:15,09/02/2020,726,01 - Parked in a restricted street during prescribed hours,GOLDERS GREEN CRESCENT,Sunday,16,,09-Feb-20
16:36,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Sunday,16,,09-Feb-20
16:38,09/02/2020,700,01 - Parked in a restricted street during prescribed hours,HERVEY CLOSE,Sunday,16,,09-Feb-20
16:46,09/02/2020,726,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",CRICKLEWOOD LANE,Sunday,16,,09-Feb-20
17:05,09/02/2020,726,01 - Parked in a restricted street during prescribed hours,GERON WAY,Sunday,17,,09-Feb-20
08:27,10/02/2020,343,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge","GREEN LANE, Edgware",Monday,8,,10-Feb-20
08:42,10/02/2020,343,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",HERONSGATE,Monday,8,,10-Feb-20
09:20,10/02/2020,491,01 - Parked in a restricted street during prescribed hours,MARKET LANE,Monday,9,,10-Feb-20
10:12,10/02/2020,343,01 - Parked in a restricted street during prescribed hours,"THE DRIVE, Edgware",Monday,10,,10-Feb-20
10:12,10/02/2020,491,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",FAIRFIELD CRESCENT,Monday,10,,10-Feb-20
10:16,10/02/2020,343,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge","THE DRIVE, Edgware",Monday,10,,10-Feb-20
11:43,10/02/2020,343,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",OLD RECTORY GARDENS,Monday,11,,10-Feb-20
11:47,10/02/2020,343,01 - Parked in a restricted street during prescribed hours,OLD RECTORY GARDENS,Monday,11,,10-Feb-20
12:16,10/02/2020,491,73 - Parked without payment of the parking charge,Watling Avenue Car Park,Monday,12,,10-Feb-20
12:31,10/02/2020,491,73 - Parked without payment of the parking charge,Watling Avenue Car Park,Monday,12,,10-Feb-20
12:54,10/02/2020,343,01 - Parked in a restricted street during prescribed hours,OLD RECTORY GARDENS,Monday,12,,10-Feb-20
13:13,10/02/2020,343,16 - Parked in a permit space or zone without clearly displaying a valid permit,"STATION ROAD, Edgware",Monday,13,,10-Feb-20
14:42,10/02/2020,476,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,VICTORIA AVENUE,Monday,14,,10-Feb-20
14:58,10/02/2020,476,01 - Parked in a restricted street during prescribed hours,POPES DRIVE,Monday,14,,10-Feb-20
15:18,10/02/2020,343,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",MANOR PARK CRESCENT,Monday,15,,10-Feb-20
15:33,10/02/2020,343,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",OLD RECTORY GARDENS,Monday,15,,10-Feb-20
15:40,10/02/2020,491,01 - Parked in a restricted street during prescribed hours,MARKET LANE,Monday,15,,10-Feb-20
15:57,10/02/2020,491,"48 - Stopped in a restricted area outside a school, a hospital or a fire, police or ambulance station when prohibited",HEMING ROAD,Monday,15,,10-Feb-20
16:07,10/02/2020,491,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,DEANS LANE,Monday,16,,10-Feb-20
16:15,10/02/2020,476,99 - Stopped on a pedestrian crossing or crossing area marked by zigzags,REGENTS PARK ROAD,Monday,16,,10-Feb-20
16:38,10/02/2020,343,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,MANOR PARK CRESCENT,Monday,16,,10-Feb-20
16:42,10/02/2020,343,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",MANNS ROAD,Monday,16,,10-Feb-20
16:46,10/02/2020,343,01 - Parked in a restricted street during prescribed hours,MANNS ROAD,Monday,16,,10-Feb-20
21:34,10/02/2020,476,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,OSIDGE LANE,Monday,21,,10-Feb-20
22:14,10/02/2020,476,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,"STATION ROAD, Barnet",Monday,22,,10-Feb-20
08:10,10/02/2020,502,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,WEST HENDON BROADWAY,Monday,8,,10-Feb-20
08:24,10/02/2020,665,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",GARDEN CITY,Monday,8,,10-Feb-20
08:58,10/02/2020,502,11 - Parked without payment of the parking charge,NORTH END ROAD,Monday,8,,10-Feb-20
09:33,10/02/2020,665,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",OLD RECTORY GARDENS,Monday,9,,10-Feb-20
09:43,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",RODBOROUGH ROAD,Monday,9,,10-Feb-20
09:49,10/02/2020,665,11 - Parked without payment of the parking charge,MANOR PARK CRESCENT,Monday,9,,10-Feb-20
09:54,10/02/2020,502,01 - Parked in a restricted street during prescribed hours,GOLDERS GREEN CRESCENT,Monday,9,,10-Feb-20
09:54,10/02/2020,665,01 - Parked in a restricted street during prescribed hours,RECTORY LANE,Monday,9,,10-Feb-20
09:57,10/02/2020,502,01 - Parked in a restricted street during prescribed hours,GOLDERS GREEN CRESCENT,Monday,9,,10-Feb-20
10:15,10/02/2020,502,11 - Parked without payment of the parking charge,GOLDERS GREEN ROAD,Monday,10,,10-Feb-20
10:16,10/02/2020,510,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",SOMERTON ROAD,Monday,10,,10-Feb-20
10:23,10/02/2020,510,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",HOCROFT ROAD,Monday,10,,10-Feb-20
10:36,10/02/2020,510,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",GREENFIELD GARDENS,Monday,10,,10-Feb-20
10:37,10/02/2020,665,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",LOVATT CLOSE,Monday,10,,10-Feb-20
11:04,10/02/2020,665,01 - Parked in a restricted street during prescribed hours,RECTORY LANE,Monday,11,,10-Feb-20
11:07,10/02/2020,510,01 - Parked in a restricted street during prescribed hours,"THE RIDGEWAY, Golders Green",Monday,11,,10-Feb-20
11:11,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",WOODSTOCK AVENUE,Monday,11,,10-Feb-20
11:21,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",SANDRINGHAM ROAD,Monday,11,,10-Feb-20
11:24,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",SANDRINGHAM ROAD,Monday,11,,10-Feb-20
11:28,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",SANDRINGHAM ROAD,Monday,11,,10-Feb-20
11:35,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",SANDRINGHAM ROAD,Monday,11,,10-Feb-20
11:42,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",MONTPELIER RISE,Monday,11,,10-Feb-20
11:48,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",MONTPELIER RISE,Monday,11,,10-Feb-20
12:37,10/02/2020,665,11 - Parked without payment of the parking charge,"HIGH STREET, Edgware",Monday,12,,10-Feb-20
12:40,10/02/2020,665,11 - Parked without payment of the parking charge,"HIGH STREET, Edgware",Monday,12,,10-Feb-20
13:01,10/02/2020,665,01 - Parked in a restricted street during prescribed hours,EDGWAREBURY GARDENS,Monday,13,,10-Feb-20
13:19,10/02/2020,510,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",EASTVILLE AVENUE,Monday,13,,10-Feb-20
13:29,10/02/2020,510,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",WILLIFIELD WAY,Monday,13,,10-Feb-20
13:36,10/02/2020,510,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",HAMPSTEAD WAY,Monday,13,,10-Feb-20
14:14,10/02/2020,724,01 - Parked in a restricted street during prescribed hours,BALLARDS LANE,Monday,14,,10-Feb-20
14:24,10/02/2020,510,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",GURNEY DRIVE,Monday,14,,10-Feb-20
14:30,10/02/2020,510,16 - Parked in a permit space or zone without clearly displaying a valid permit,BRIM HILL,Monday,14,,10-Feb-20
14:28,10/02/2020,724,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",CORNWALL AVENUE,Monday,14,,10-Feb-20
14:38,10/02/2020,510,16 - Parked in a permit space or zone without clearly displaying a valid permit,BRIM HILL,Monday,14,,10-Feb-20
14:43,10/02/2020,724,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge","FALKLAND AVENUE, Finchley",Monday,14,,10-Feb-20
14:52,10/02/2020,724,11 - Parked without payment of the parking charge,"FALKLAND AVENUE, Finchley",Monday,14,,10-Feb-20
14:54,10/02/2020,724,11 - Parked without payment of the parking charge,"FALKLAND AVENUE, Finchley",Monday,14,,10-Feb-20
15:00,10/02/2020,724,30 - Parked for longer than permitted,BALLARDS LANE,Monday,15,,10-Feb-20
15:04,10/02/2020,724,05 - Parked after the expiry of paid for time ,BALLARDS LANE,Monday,15,,10-Feb-20
15:12,10/02/2020,502,01 - Parked in a restricted street during prescribed hours,WEST HEATH ROAD,Monday,15,,10-Feb-20
15:12,10/02/2020,665,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",GARDEN CITY,Monday,15,,10-Feb-20
15:19,10/02/2020,665,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge","GROVE ROAD, Edgware",Monday,15,,10-Feb-20
15:36,10/02/2020,448,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",RECTORY LANE,Monday,15,,10-Feb-20
15:38,10/02/2020,665,01 - Parked in a restricted street during prescribed hours,"HALE LANE, Edgware",Monday,15,,10-Feb-20
15:50,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",RAVENSCROFT AVENUE,Monday,15,,10-Feb-20
15:52,10/02/2020,502,01 - Parked in a restricted street during prescribed hours,RAVENSCROFT AVENUE,Monday,15,,10-Feb-20
16:03,10/02/2020,665,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",OLD RECTORY GARDENS,Monday,16,,10-Feb-20
16:01,10/02/2020,502,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",RAVENSCROFT AVENUE,Monday,16,,10-Feb-20
16:11,10/02/2020,510,01 - Parked in a restricted street during prescribed hours,FINCHLEY ROAD,Monday,16,,10-Feb-20
16:13,10/02/2020,510,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,FINCHLEY ROAD,Monday,16,,10-Feb-20
16:22,10/02/2020,242,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",WENTWORTH PARK,Monday,16,,10-Feb-20
16:35,10/02/2020,510,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",PRINCE OF WALES CLOSE,Monday,16,,10-Feb-20
16:38,10/02/2020,510,01 - Parked in a restricted street during prescribed hours,PRINCE OF WALES CLOSE,Monday,16,,10-Feb-20
17:11,10/02/2020,724,11 - Parked without payment of the parking charge,BALLARDS LANE,Monday,17,,10-Feb-20
17:20,10/02/2020,502,16 - Parked in a permit space or zone without clearly displaying a valid permit,GOLDERS GREEN CRESCENT,Monday,17,,10-Feb-20
20:17,10/02/2020,242,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",YEW GROVE,Monday,20,,10-Feb-20
20:26,10/02/2020,242,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",KARA WAY,Monday,20,,10-Feb-20
20:46,10/02/2020,242,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,GOLDERS GREEN ROAD,Monday,20,,10-Feb-20
21:07,10/02/2020,724,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,OLD RECTORY GARDENS,Monday,21,,10-Feb-20
08:59,10/02/2020,485,01 - Parked in a restricted street during prescribed hours,"EAST BARNET ROAD, London Borough of Barnet",Monday,8,,10-Feb-20
09:17,10/02/2020,729,11 - Parked without payment of the parking charge,CHURCH ROAD,Monday,9,,10-Feb-20
09:20,10/02/2020,485,73 - Parked without payment of the parking charge,East Barnet Road Car Park (North),Monday,9,,10-Feb-20
09:22,10/02/2020,485,73 - Parked without payment of the parking charge,East Barnet Road Car Park (North),Monday,9,,10-Feb-20
09:33,10/02/2020,729,11 - Parked without payment of the parking charge,BRENT STREET,Monday,9,,10-Feb-20
09:41,10/02/2020,485,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",WOODSIDE GRANGE ROAD,Monday,9,,10-Feb-20
09:44,10/02/2020,729,01 - Parked in a restricted street during prescribed hours,NEW BRENT STREET,Monday,9,,10-Feb-20
09:54,10/02/2020,729,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,JOHNS AVENUE,Monday,9,,10-Feb-20
10:01,10/02/2020,729,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,JOHNS AVENUE,Monday,10,,10-Feb-20
10:00,10/02/2020,485,01 - Parked in a restricted street during prescribed hours,"NETHER STREET, London Borough of Barnet",Monday,10,,10-Feb-20
10:06,10/02/2020,485,01 - Parked in a restricted street during prescribed hours,HUNTLY DRIVE,Monday,10,,10-Feb-20
10:40,10/02/2020,689,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",RUNDELL CRESCENT,Monday,10,,10-Feb-20
10:56,10/02/2020,689,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",ALEXANDRA ROAD,Monday,10,,10-Feb-20
11:08,10/02/2020,689,01 - Parked in a restricted street during prescribed hours,GLEBE CRESCENT,Monday,11,,10-Feb-20
11:32,10/02/2020,729,01 - Parked in a restricted street during prescribed hours,BRAMPTON GROVE,Monday,11,,10-Feb-20
11:42,10/02/2020,729,01 - Parked in a restricted street during prescribed hours,PROTHERO GARDENS,Monday,11,,10-Feb-20
14:02,10/02/2020,689,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",SYDNEY GROVE,Monday,14,,10-Feb-20
14:38,10/02/2020,729,01 - Parked in a restricted street during prescribed hours,BELL LANE,Monday,14,,10-Feb-20
14:47,10/02/2020,485,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",NAYLOR ROAD,Monday,14,,10-Feb-20
14:51,10/02/2020,729,01 - Parked in a restricted street during prescribed hours,BRAMPTON GROVE,Monday,14,,10-Feb-20
15:17,10/02/2020,485,16 - Parked in a permit space or zone without clearly displaying a valid permit,DERWENT CRESCENT,Monday,15,,10-Feb-20
14:55,10/02/2020,729,01 - Parked in a restricted street during prescribed hours,BRAMPTON GROVE,Monday,14,,10-Feb-20
15:47,10/02/2020,180,11 - Parked without payment of the parking charge,"HIGH ROAD, North Finchley",Monday,15,,10-Feb-20
16:35,10/02/2020,180,25 - Parked in a loading place or bay during restricted hours without loading,"HIGH ROAD, North Finchley",Monday,16,,10-Feb-20
17:09,10/02/2020,689,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,WEST HENDON BROADWAY,Monday,17,,10-Feb-20
17:12,10/02/2020,180,01 - Parked in a restricted street during prescribed hours,PERCY ROAD,Monday,17,,10-Feb-20
17:20,10/02/2020,689,01 - Parked in a restricted street during prescribed hours,ALDERTON CRESCENT,Monday,17,,10-Feb-20
17:45,10/02/2020,689,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,EDGWARE ROAD,Monday,17,,10-Feb-20
17:53,10/02/2020,689,47 - Stopped on a restricted bus stop or stand,WEST HENDON BROADWAY,Monday,17,,10-Feb-20
19:21,10/02/2020,180,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,WOODSIDE AVENUE,Monday,19,,10-Feb-20
20:19,10/02/2020,180,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",FERNWOOD CRESCENT,Monday,20,,10-Feb-20
21:50,10/02/2020,180,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,"EAST BARNET ROAD, London Borough of Barnet",Monday,21,,10-Feb-20
09:09,10/02/2020,580,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,MILLWAY,Monday,9,,10-Feb-20
20:34,10/02/2020,673,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,FORTESCUE ROAD,Monday,20,,10-Feb-20
20:53,10/02/2020,673,01 - Parked in a restricted street during prescribed hours,HARTLEY AVENUE,Monday,20,,10-Feb-20
21:07,10/02/2020,673,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,OLD RECTORY GARDENS,Monday,21,,10-Feb-20
12:42,10/02/2020,448,23 - Parked in a parking place or area not designated for that class of vehicle,"STATION ROAD, Edgware",Monday,12,,10-Feb-20
07:58,10/02/2020,500,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,EDGWARE ROAD,Monday,7,,10-Feb-20
08:04,10/02/2020,500,01 - Parked in a restricted street during prescribed hours,RUSHGROVE AVENUE,Monday,8,,10-Feb-20
08:21,10/02/2020,732,73 - Parked without payment of the parking charge,Bunns Lane Car Park,Monday,8,,10-Feb-20
08:10,10/02/2020,500,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,SHEAVESHILL AVENUE,Monday,8,,10-Feb-20
08:41,10/02/2020,303,01 - Parked in a restricted street during prescribed hours,"SOMERSET ROAD, Hendon",Monday,8,,10-Feb-20
08:39,10/02/2020,581,11 - Parked without payment of the parking charge,"HIGH ROAD, North Finchley",Monday,8,,10-Feb-20
08:48,10/02/2020,732,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,THE BROADWAY,Monday,8,,10-Feb-20
08:54,10/02/2020,191,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,CHANDOS WAY,Monday,8,,10-Feb-20
09:10,10/02/2020,581,73 - Parked without payment of the parking charge,Woodhouse Road Car Park,Monday,9,,10-Feb-20
09:19,10/02/2020,581,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",WOODHOUSE ROAD,Monday,9,,10-Feb-20
09:29,10/02/2020,191,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,FINCHLEY ROAD,Monday,9,,10-Feb-20
09:28,10/02/2020,581,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",WOODHOUSE ROAD,Monday,9,,10-Feb-20
09:42,10/02/2020,191,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,FINCHLEY ROAD,Monday,9,,10-Feb-20
09:39,10/02/2020,581,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge","GROVE ROAD, North Finchley",Monday,9,,10-Feb-20
09:46,10/02/2020,528,91 - Parked in a car park or area not designated for that class of vehicle,Bunns Lane Car Park,Monday,9,,10-Feb-20
09:44,10/02/2020,191,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,FINCHLEY ROAD,Monday,9,,10-Feb-20
09:53,10/02/2020,303,11 - Parked without payment of the parking charge,ST JOSEPHS GROVE,Monday,9,,10-Feb-20
09:57,10/02/2020,303,11 - Parked without payment of the parking charge,ST JOSEPHS GROVE,Monday,9,,10-Feb-20
10:12,10/02/2020,303,11 - Parked without payment of the parking charge,ST JOSEPHS GROVE,Monday,10,,10-Feb-20
10:21,10/02/2020,191,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",CLAREMONT ROAD,Monday,10,,10-Feb-20
10:19,10/02/2020,581,73 - Parked without payment of the parking charge,Lodge Lane Car Park,Monday,10,,10-Feb-20
10:33,10/02/2020,303,01 - Parked in a restricted street during prescribed hours,NEWARK WAY,Monday,10,,10-Feb-20
10:32,10/02/2020,701,"12 - Parked in a residents' or shared use parking place or zone without either clearly displaying a valid permit or voucher or pay and display ticket issued for that place, or without payment of the parking charge",PATTISON ROAD,Monday,10,,10-Feb-20
10:38,10/02/2020,191,01 - Parked in a restricted street during prescribed hours,RANULF ROAD,Monday,10,,10-Feb-20
