Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30109379,COMENSURA LIMITED, 337.60 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30109379,COMENSURA LIMITED, 83.22 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED," 1,862.46 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED, 553.35 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED, 684.40 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED," 1,520.92 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED, 936.70 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED, 555.35 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED," 2,226.60 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED," 2,069.40 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED," 1,525.90 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109379,COMENSURA LIMITED, 553.35 ,03/02/2016
Assurance,Assurance,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,028.88 ",04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.93 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.15 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.09 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.23 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.77 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.86 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.95 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.21 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.12 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.04 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.95 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.10 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.04 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.23 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.95 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.04 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.98 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.15 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.23 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.86 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.95 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.15 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.77 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.09 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.45 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.95 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.10 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.43 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.99 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.95 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.85 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.38 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.84 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.01 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.61 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.00 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-2.60 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.90 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-2.73 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-3.76 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.40 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-7.95 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-5.41 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-2.60 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-2.60 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.04 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.75 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.36 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-3.25 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-17.00 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-2.49 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.52 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.90 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.52 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.88 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.70 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.47 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.52 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-12.60 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.30 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.40 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.52 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.94 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.06 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-6.25 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.52 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-3.97 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.57 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-1.27 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.52 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-4.52 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-3.59 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.91 ,04/02/2016
Commercial,Customer Support Group,Other Contribution,30109548,COMENSURA LIMITED,-0.65 ,04/02/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30109548,COMENSURA LIMITED, 3.00 ,04/02/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30109548,COMENSURA LIMITED, 3.00 ,04/02/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30109548,COMENSURA LIMITED, 3.00 ,04/02/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,575.04 ",04/02/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30109548,COMENSURA LIMITED, 3.00 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,457.85 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,874.38 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 723.59 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 442.32 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 82.95 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,766.79 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,944.65 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,777.65 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,045.60 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,944.65 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 3,871.90 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,105.05 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 551.25 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 413.00 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 218.25 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 321.10 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,602.16 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,748.84 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 3,061.75 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 3,385.90 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,968.75 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 484.48 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,874.38 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,874.38 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 464.16 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,401.90 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,193.09 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,132.59 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,233.20 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,777.65 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,100.00 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,740.00 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,207.50 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 3,417.90 ",04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED, 840.00 ,04/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,164.01 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,122.32 ",04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 100.00 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,944.65 ",04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 100.00 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 731.28 ,04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 1.11 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,177.56 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,580.76 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,580.76 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,580.76 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,580.76 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 896.50 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,615.33 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 381.90 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 314.08 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,615.33 ",04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 37.80 ,04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 36.10 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,377.86 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,481.20 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 761.40 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 551.52 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,472.77 ",04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 4.07 ,04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 4.07 ,04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 100.00 ,04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 100.00 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,944.65 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 702.00 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,472.77 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,472.77 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 586.55 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 860.72 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,468.44 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,242.00 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,370.52 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 2,542.35 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 504.50 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 806.40 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 760.76 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 702.00 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 845.76 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 731.28 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 676.55 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,272.96 ",04/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30109548,COMENSURA LIMITED, 33.30 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,177.56 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,624.32 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 775.96 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,523.52 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,523.52 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,777.65 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,772.99 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,485.58 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,391.04 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,705.93 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,448.24 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,515.97 ",04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 295.73 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 381.90 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 381.90 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 381.90 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 763.80 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED, 381.90 ,04/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30109548,COMENSURA LIMITED," 1,257.60 ",04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 278.21 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 595.35 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.25 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 233.60 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 136.76 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 180.22 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 151.95 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.25 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 258.80 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 120.15 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 168.24 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 210.30 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 19.41 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 274.98 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 194.10 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.40 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 174.69 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 180.22 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 210.30 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 233.60 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 190.88 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.10 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 208.65 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 271.74 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 194.10 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.40 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 252.33 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.10 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 232.92 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 213.60 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 169.69 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 210.30 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 226.45 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.25 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 242.60 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 270.13 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 232.92 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.40 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 53.36 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.25 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.25 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 192.60 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 300.40 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 192.60 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 283.50 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 216.80 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 250.10 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.10 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 173.42 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 216.95 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 160.20 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 200.10 ,04/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30109548,COMENSURA LIMITED, 194.10 ,04/02/2016
