Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058584,THAMES HOMECARE SERVICES LTD," 1,201.76 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058731,THAMES HOMECARE SERVICES LTD, 199.72 ,23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058746,THAMES HOMECARE SERVICES LTD," 1,201.76 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058762,THAMES HOMECARE SERVICES LTD, 23.96 ,23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058360,SURECARE BARNET & BRENT," 2,338.00 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055580,THE CAMDEN SOCIETY, 440.00 ,09/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054526,SHAW TRUST LIMITED, 280.00 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60083266,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60084683,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60084746,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60086319,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60088259,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60088276,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60088331,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60090197,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60090255,NORTH LONDON LOCKSMITHS LTD, 145.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60090278,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60092103,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60092692,NORTH LONDON LOCKSMITHS LTD, 85.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60092713,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60092719,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60092760,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60094254,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60095443,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60095487,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60095508,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60096946,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60096965,NORTH LONDON LOCKSMITHS LTD, 75.00 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60098129,NORTH LONDON LOCKSMITHS LTD, 75.00 ,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,80015383,REDACTED - PERSONAL DATA, 317.44 ,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60095233,D.A. LANGUAGES LTD, 76.00 ,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Electricity,60097312,KENT COUNTY COUNCIL (KCS), 211.81 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Gas,60097519,KENT COUNTY COUNCIL (KCS), 239.12 ,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,60097566,HERTFORDSHIRE COUNTY COUNCIL, 72.22 ,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60087306,OAKRAY LIMITED, 931.91 ,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,60097582,XEROX FINANCE LTD, 43.70 ,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60097218,HERTEL (UK) LTD, 34.91 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60097280,HERTEL (UK) LTD, 34.91 ,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60098676,HERTEL (UK) LTD, 34.91 ,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60098746,HERTEL (UK) LTD, 34.91 ,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Rubbish Collection,60097542,G.B.HOLDINGS LTD, 33.60 ,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Equipment and Materials Purcha,40002731,OFFICE DEPOT UK LTD, 325.00 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002737,OFFICE DEPOT UK LTD, 180.36 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002743,OFFICE DEPOT UK LTD, 214.30 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,General Office Expenses,40002749,OFFICE DEPOT UK LTD, 30.00 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60097206,RGE SERVICES, 37.88 ,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,60056740,THE KEYHOLDING CO LTD, 402.46 ,28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,60097553,THE KEYHOLDING CO LTD, 426.00 ,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Consultants Fees,60097543,TRIANGLE CONSULTING, 330.00 ,15/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60097824,S W BRUCE & CO LTD, 95.67 ,09/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Food Costs,60096468,MULLER MILK & INGREDIENTS, 0.78 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Food Costs,60096668,MULLER MILK & INGREDIENTS, 1.56 ,09/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Food Costs,60097356,MULLER MILK & INGREDIENTS, 1.56 ,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Food Costs,60097828,MULLER MILK & INGREDIENTS, 1.56 ,23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60098648,THAMES LABORATORIES, 339.00 ,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Gas,60098146,BRITISH GAS," 2,006.07 ",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058207,JEWISH CARE," 2,319.44 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058262,JEWISH CARE," 2,319.44 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057010,FERNBANK NURSING HOME.," 2,094.40 ",21/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90052030,WESTMINSTER HEALTH CARE LTD," 2,318.94 ",01/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059477,WESTMINSTER HEALTH CARE LTD," 5,087.68 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059478,WESTMINSTER HEALTH CARE LTD," 4,864.08 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059480,WESTMINSTER HEALTH CARE LTD," 4,495.93 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055378,HENRY NIHILL HOUSE, 309.38 ,08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90056401,BUPA CARE HOMES," 7,193.92 ",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058852,BUPA CARE HOMES," 7,964.70 ",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055400,BUPA CARE HOMES," 3,400.00 ",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055152,ASHTON LODGE CARE CENTRE," 2,975.00 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055156,ASHTON LODGE CARE CENTRE," 2,570.40 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057143,WILSMERE HOUSE CARE CENTRE," 4,497.48 ",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057145,WILSMERE HOUSE CARE CENTRE," 5,800.00 ",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057146,WILSMERE HOUSE CARE CENTRE," 5,000.00 ",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058598,WILSMERE HOUSE CARE CENTRE," 6,500.00 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054973,LIVABILITY," 4,891.20 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059644,ASPEN VILLAGES LTD," 4,871.43 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059645,ASPEN VILLAGES LTD," 4,400.00 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059668,ASPEN VILLAGES LTD," 4,871.43 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059676,ASPEN VILLAGES LTD," 4,400.00 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054966,CARLTON COURT (TLC GROUP)," 3,360.84 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057124,FLAGSWAN TWO LTD," 3,077.64 ",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055190,BARCHESTER HEALTHCARE (THISTLE HILL CARE," 17,401.14 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055191,BARCHESTER HEALTHCARE (THISTLE HILL CARE," 5,863.43 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055192,BARCHESTER HEALTHCARE (THISTLE HILL CARE," 5,296.00 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055389,BARCHESTER HEALTHCARE (CHEVERTON LODGE)," 6,399.06 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055390,BARCHESTER HEALTHCARE (CHEVERTON LODGE)," 5,978.57 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059483,BARCHESTER HEALTHCARE (CHEVERTON LODGE)," 5,400.00 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059484,BARCHESTER HEALTHCARE (CHEVERTON LODGE)," 5,779.80 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058194,JEWISH CARE," 3,200.00 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058197,JEWISH CARE," 2,218.68 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058200,JEWISH CARE," 3,960.00 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058793,JEWISH CARE," 4,692.02 ",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058794,JEWISH CARE," 4,284.00 ",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058795,JEWISH CARE," 4,226.66 ",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058796,JEWISH CARE," 4,147.75 ",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058876,JEWISH CARE," 3,800.00 ",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055350,THE WOODSIDE HOME," 3,254.40 ",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055351,THE WOODSIDE HOME," 2,278.16 ",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055352,THE WOODSIDE HOME," 2,278.16 ",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055353,THE WOODSIDE HOME," 1,464.48 ",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055392,BUPA CARE HOMES," 3,027.32 ",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055393,BUPA CARE HOMES," 4,207.14 ",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055394,BUPA CARE HOMES," 3,875.00 ",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90055335,QUEEN ANN CARE," 3,600.00 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054974,RAPKYNS CARE CENTRE," 5,776.00 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054975,RAPKYNS CARE CENTRE," 6,000.00 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80015181,LIVABILITY," 3,349.00 ",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054141,LIVABILITY," 3,349.00 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054653,LIVABILITY," 3,349.00 ",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054654,LIVABILITY," 3,424.00 ",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90056713,LIVABILITY," 6,279.24 ",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054784,ROSEACRES CARE HOME LIMITED," 2,542.31 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054793,ROSEACRES CARE HOME LIMITED," 3,100.00 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059670,ASPEN VILLAGES LTD," 3,542.86 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90059678,ASPEN VILLAGES LTD," 3,200.00 ",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054959,CARLTON COURT (TLC GROUP)," 2,031.76 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058841,ONE STEP (SUPPORT) LTD," 1,020.80 ",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058639,LANGDON COMMUNITY LTD, 915.60 ,23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057134,LIFEWAYS," 5,766.44 ",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057138,LIFEWAYS," 2,377.20 ",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058321,CREATIVE SUPPORT LTD," 2,330.16 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058126,ORIGIN HOUSING LIMITED, 638.00 ,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058128,ORIGIN HOUSING LIMITED, 638.00 ,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058135,ORIGIN HOUSING LIMITED, 638.00 ,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058137,ORIGIN HOUSING LIMITED, 638.00 ,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057371,NEXT STEP SUPPORT LIMITED," 3,696.40 ",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90058612,PARADISE INDEPENDENT LIVING," 5,929.86 ",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053916,WIRECARD - ADULT SERVICES, 144.24 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053972,WIRECARD - ADULT SERVICES, 846.08 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053973,WIRECARD - ADULT SERVICES, 384.64 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053975,WIRECARD - ADULT SERVICES, 372.00 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053976,WIRECARD - ADULT SERVICES, 192.00 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053977,WIRECARD - ADULT SERVICES, 425.00 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053991,WIRECARD - ADULT SERVICES, 531.80 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054006,WIRECARD - ADULT SERVICES, 192.00 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054020,WIRECARD - ADULT SERVICES, 144.24 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054039,WIRECARD - ADULT SERVICES, 336.00 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054040,WIRECARD - ADULT SERVICES, 350.80 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054041,WIRECARD - ADULT SERVICES, 535.84 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054045,WIRECARD - ADULT SERVICES, 92.32 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90053910,REDACTED - PERSONAL DATA,-146.52 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053833,REDACTED - PERSONAL DATA," 3,964.00 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053866,REDACTED - PERSONAL DATA," 6,721.20 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053896,REDACTED - PERSONAL DATA," 3,051.36 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053835,REDACTED - PERSONAL DATA, 817.36 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053809,REDACTED - PERSONAL DATA," 2,869.48 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053997,REDACTED - PERSONAL DATA," 3,727.68 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053019,REDACTED - PERSONAL DATA, 528.88 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90057175,REDACTED - PERSONAL DATA," 1,386.45 ",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052926,REDACTED - PERSONAL DATA, 673.12 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053894,REDACTED - PERSONAL DATA, 937.56 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052897,REDACTED - PERSONAL DATA," 1,586.64 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053100,REDACTED - PERSONAL DATA," 1,009.68 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053052,REDACTED - PERSONAL DATA," 1,364.93 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053802,REDACTED - PERSONAL DATA," 8,821.04 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053032,REDACTED - PERSONAL DATA, 228.36 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052899,REDACTED - PERSONAL DATA, 640.00 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052954,REDACTED - PERSONAL DATA," 1,900.00 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052947,REDACTED - PERSONAL DATA, 478.64 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052935,REDACTED - PERSONAL DATA, 817.36 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052920,REDACTED - PERSONAL DATA," 1,081.80 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053165,REDACTED - PERSONAL DATA, 24.60 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053025,REDACTED - PERSONAL DATA, 144.24 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054247,REDACTED - PERSONAL DATA," 1,153.92 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053001,REDACTED - PERSONAL DATA," 2,338.96 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90054001,REDACTED - PERSONAL DATA,-75.96 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053132,REDACTED - PERSONAL DATA, 480.80 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
