﻿FEATURE_ID,TPO_ITEM_ID,TPO_REF,LEGAL_REF,TPO_TITLE,TPO_STATUS,DATE_MADE,DATE_CONFIRMED,DATE_CLOSED,REASON_CLOSED,SPECIFIED_BY,NUM_ON_MAP,SPECIES,SITUATION
4161,TRE/BA/36/T14,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,14,Oak,"Blue Hills, Windmill Lane, Arkley"
4162,TRE/BA/36/T15,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,15,Atlantic Cedar,"Blue Hills, Windmill Lane, Arkley"
4163,TRE/BA/36/T16,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,16,Oak,"Blue Hills, Windmill Lane, Arkley"
4164,TRE/BA/36/T17,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,17,Oak,"Blue Hills, Windmill Lane, Arkley"
4165,TRE/BA/36/T18,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,18,,
4166,TRE/BA/36/T19,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,19,Oak,"Blue Hills, Windmill Lane, Arkley"
4149,TRE/BA/36/T2,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,2,Oak,"The Windmill/Windmill Cottage, Brickfield Lane, Arkley"
4167,TRE/BA/36/T20,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,20,Oak,"Blue Hills, Windmill Lane, Arkley"
4168,TRE/BA/36/T21,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,21,Oak,"Blue Hills, Windmill Lane, Arkley"
4169,TRE/BA/36/T22,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,22,Beech,"Blue Hills, Windmill Lane, Arkley"
4170,TRE/BA/36/T23,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,23,Oak,"Blue Hills, Windmill Lane, Arkley"
4171,TRE/BA/36/T24,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,24,Oak,"Blue Hills, Windmill Lane, Arkley"
4172,TRE/BA/36/T25,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,25,Oak,"Blue Hills, Windmill Lane, Arkley"
4173,TRE/BA/36/T26,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,26,Ash,"Blue Hills, Windmill Lane, Arkley"
4174,TRE/BA/36/T27,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,27,Red Oak,"Blue Hills, Windmill Lane, Arkley"
4175,TRE/BA/36/T28,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,28,Oak,"Blue Hills, Windmill Lane, Arkley"
4176,TRE/BA/36/T29,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,29,Beech,"Blue Hills, Windmill Lane, Arkley"
4150,TRE/BA/36/T3,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,3,Pine,"The Windmill, Barnet Road, Arkley"
4177,TRE/BA/36/T30,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,30,Birch,"Blue Hills, Windmill Lane, Arkley"
4178,TRE/BA/36/T31,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,31,Horse Chestnut,"Field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4179,TRE/BA/36/T32,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,32,Oak,"Field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4180,TRE/BA/36/T33,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,33,Birch (3 stems),"Field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4181,TRE/BA/36/T34,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,34,Oak,"Field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4182,TRE/BA/36/T35,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,35,Oak,"In northern hedgerow of field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4183,TRE/BA/36/T36,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,36,Oak,"In northern hedgerow of field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4184,TRE/BA/36/T37,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,37,Hornbeam,"In northern hedgerow of field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4185,TRE/BA/36/T38,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,38,Oak,"In northern hedgerow of field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4186,TRE/BA/36/T39,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,39,Oak,"In northern hedgerow of field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4151,TRE/BA/36/T4,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,4,Scots Pine,"The Windmill, Barnet Road, Arkley"
4187,TRE/BA/36/T40,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,40,Ash,"In footpath at northern boundary of the field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4188,TRE/BA/36/T41,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,41,Lime,"In footpath at northern boundary of the field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4189,TRE/BA/36/T42,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,42,Oak,"Field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4190,TRE/BA/36/T43,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,43,Lime,"In footpath at northern boundary of the field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4191,TRE/BA/36/T44,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,44,Lime,"In footpath at northern boundary of the field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4192,TRE/BA/36/T45,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,45,Walnut,"Eastern hedgerow of Rowley Lodge, Rowley Lane, Arkley"
4193,TRE/BA/36/T46,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,46,Ash,"Eastern hedgerow of Rowley Lodge, Rowley Lane, Arkley"
4194,TRE/BA/36/T47,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,47,Oak,"Rowley Lodge, Rowley Lane, Arkley"
4195,TRE/BA/36/T48,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,48,Laburnum,"Rowley Lodge, Rowley Lane, Arkley"
4196,TRE/BA/36/T49,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,49,Horse Chestnut,"Rowley Lodge, Rowley Lane, Arkley"
4152,TRE/BA/36/T5,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,5,Ash,"The Windmill, Barnet Road, Arkley"
4197,TRE/BA/36/T50,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,50,Poplar,"Rowley Lodge, Rowley Lane, Arkley"
4198,TRE/BA/36/T51,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,51,Horse Chestnut,"Rowley Lodge, Rowley Lane, Arkley"
4199,TRE/BA/36/T52,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,52,Horse Chestnut,"Rowley Lodge, Rowley Lane, Arkley"
4200,TRE/BA/36/T53,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,53,Horse Chestnut,"Western verge of Rowley Lane, Arkley, Rowley Lodge, Rowley Lane, Arkley"
4201,TRE/BA/36/T54,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,54,Oak,"Rowley Lodge, Rowley Lane, Arkley"
4202,TRE/BA/36/T55,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,55,Oak,"Field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4203,TRE/BA/36/T56,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,56,Oak,"Field to the west of and owned by Rowley Lodge, Rowley Lane, Arkley"
4204,TRE/BA/36/T57,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,57,Sycamore,"Rowley Lodge, Rowley Lane, Arkley"
4205,TRE/BA/36/T58,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,58,Cedar,"Rowley Lodge, Rowley Lane, Arkley"
4206,TRE/BA/36/T59,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,59,Ash,"Rowley Lodge, Rowley Lane, Arkley"
4153,TRE/BA/36/T6,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,6,Oak,"The Windmill, Barnet Road, Arkley"
4207,TRE/BA/36/T60,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,60,False Acacia,"Rowley Lodge, Rowley Lane, Arkley"
4208,TRE/BA/36/T61,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,61,Oak,"Rowley Lodge, Rowley Lane, Arkley"
4209,TRE/BA/36/T62,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,62,Ash,"Rowley Lodge, Rowley Lane, Arkley"
4210,TRE/BA/36/T63,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,63,Ash,"Rowley Lodge, Rowley Lane, Arkley"
4211,TRE/BA/36/T64,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,64,Norway Maple,"Rowley Lodge, Rowley Lane, Arkley"
4212,TRE/BA/36/T65,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,65,Oak,"2 South Cottages, Windmill Lane, Arkley"
4213,TRE/BA/36/T66,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,66,Oak,"2 South Cottages, Windmill Lane, Arkley"
4214,TRE/BA/36/T67,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,67,Willow,"Lynford Lodge, Rowley Lane, Arkley"
4215,TRE/BA/36/T68,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,68,Deodar,"Lynford Lodge, Rowley Lane, Arkley"
4216,TRE/BA/36/T69,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,69,Horse Chestnut,"Lynford Lodge, Rowley Lane, Arkley"
4154,TRE/BA/36/T7,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,7,Swamp Cypress,"The Windmill, Barnet Road, Arkley"
4217,TRE/BA/36/T70,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,70,Scots Pine,"Longfield House, Barnet Road, Arkley"
4218,TRE/BA/36/T71,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,71,Scots Pine,"Longfield House, Barnet Road, Arkley"
4219,TRE/BA/36/T72,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,72,Yew,"Longfield House, Barnet Road, Arkley"
4220,TRE/BA/36/T73,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,73,Cedar,"Eastwood, Barnet Road, Arkley"
4221,TRE/BA/36/T74,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,74,Cedar,"The Cedars, Barnet Road, Arkley"
4222,TRE/BA/36/T75,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,75,Lime,"The Cedars, Barnet Road, Arkley"
4223,TRE/BA/36/T76,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,76,Oak,"The Cedars, Barnet Road, Arkley"
4224,TRE/BA/36/T77,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,77,Oak,"The Cedars, Barnet Road, Arkley"
4225,TRE/BA/36/T78,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,78,Holly,"Chesterfield, Windmill Lane, Arkley"
4226,TRE/BA/36/T79,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,79,Lawson Cypress,"Gwenfro, Windmill Lane, Arkley"
4155,TRE/BA/36/T8,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,8,Ash,"The Windmill, Barnet Road, Arkley"
4227,TRE/BA/36/T80,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,80,Willow,"Kimwood, Windmill Lane, Arkley"
4228,TRE/BA/36/T81,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,81,Oak,"Kimwood, Windmill Lane, Arkley"
4229,TRE/BA/36/T82,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,82,Oak,"Kimwood, Windmill Lane, Arkley"
4230,TRE/BA/36/T83,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,83,Hornbeam (4 stems),"Kimwood, Windmill Lane, Arkley"
4156,TRE/BA/36/T9,TRE/BA/36,18E_115,"The London Borough of Barnet (Area North of Barnet Road Brickfield Lane and Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-02-09,1976-07-16,,,Individual,9,Thorn,"The Windmill, Barnet Road, Arkley"
4231,TRE/BA/37/G1,TRE/BA/37,18E_117,"The London Borough of Barnet (Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-01-20,1976-08-27,,,Group,1,"2 Yew, 1 Ash","Rowley Bank Farm, Rowley Lane, Arkley."
4240,TRE/BA/37/G10,TRE/BA/37,18E_117,"The London Borough of Barnet (Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-01-20,1976-08-27,,,Group,10,2 Ash,"Arkley Manor, Rowley Lane, Arkley."
4241,TRE/BA/37/G11,TRE/BA/37,18E_117,"The London Borough of Barnet (Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-01-20,1976-08-27,,,Group,11,2 False Acacia,"Arkley Manor, Rowley Lane, Arkley."
4242,TRE/BA/37/G12,TRE/BA/37,18E_117,"The London Borough of Barnet (Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-01-20,1976-08-27,,,Group,12,2 Lawson Cypress,"Arkley Manor, Rowley Lane, Arkley."
4243,TRE/BA/37/G13,TRE/BA/37,18E_117,"The London Borough of Barnet (Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-01-20,1976-08-27,,,Group,13,"1 Horse Chestnut, 1 Turkey Oak, 1 Sweet Chestnut, 1 Beech","Trinders Lodge, Rowley Lane, Arkley."
4232,TRE/BA/37/G2,TRE/BA/37,18E_117,"The London Borough of Barnet (Rowley Lane, Arkley) Tree Preservation Order 1976 made under The Town and Country Planning Act, 1971.",Confirmed,1976-01-20,1976-08-27,,,Group,2,3 Lawson Cypress,"Rowley Bank Farm, Rowley Lane, Arkley."
