Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050441,SONESTA NURSING HOME LTD.,"2,397.72",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050918,SONESTA NURSING HOME LTD.,"2,397.72",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050396,WESTMINSTER HEALTH CARE LTD,"4,495.93",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050398,WESTMINSTER HEALTH CARE LTD,"4,864.08",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050399,WESTMINSTER HEALTH CARE LTD,"5,087.68",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051078,WILSMERE HOUSE CARE CENTRE,"4,979.35",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051079,WILSMERE HOUSE CARE CENTRE," 6,421.43 ",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051080,WILSMERE HOUSE CARE CENTRE,"5,535.71",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90047171,ASPEN VILLAGES LTD,"3,542.86",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90047172,ASPEN VILLAGES LTD,"3,428.57",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90047173,ASPEN VILLAGES LTD,"3,542.86",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90048340,BUPA CARE HOMES,"4,207.14",15/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90048341,BUPA CARE HOMES,"3,875.00",15/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051036,BUPA CARE HOMES,"3,351.68",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050938,CARLTON COURT (TLC GROUP),"2,249.45",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049346,ELM PARK LODGE,"4,317.86",17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049359,ELM PARK LODGE,"4,178.58",17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051893,ELM PARK LODGE,"4,317.86",31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90047910,FREMANTLE TRUST,"2,096.00",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049398,JEWISH CARE," 3,800.00 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049400,JEWISH CARE," 3,200.00 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049402,JEWISH CARE,"2,218.68",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049404,JEWISH CARE,"3,960.00",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049895,JEWISH CARE,"4,692.02",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049896,JEWISH CARE,"4,284.00",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049897,JEWISH CARE,"4,226.66",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049898,JEWISH CARE,"4,147.75",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049803,LIVABILITY,"6,279.24",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049833,LIVABILITY,"3,424.00",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049834,LIVABILITY,"3,349.00",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90052041,LIVABILITY,"6,279.24",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051052,QUEEN ANN CARE,"3,985.71",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051302,RAPKYNS CARE CENTRE,"6,642.86",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051303,RAPKYNS CARE CENTRE,"6,394.86",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90048501,ROSEACRES CARE HOME LIMITED,"2,542.31",09/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90048506,ROSEACRES CARE HOME LIMITED," 3,100.00 ",09/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051023,THE NATIONAL SOCIETY FOR EPILEPSY,"4,789.85",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051415,DILLON CARE LTD,"3,900.00",23/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90052206,DILLON CARE LTD,975.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90052207,DILLON CARE LTD,"2,925.00",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049526,INDEPENDENCE HOMES LIMITED,"2,900.00",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90052131,INDEPENDENCE HOMES LIMITED,"2,900.00",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051252,LANGDON COMMUNITY LTD,851.20,19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90052745,LANGDON COMMUNITY LTD,632.73,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051748,LIFEWAYS," 2,377.20 ",26/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051749,LIFEWAYS,"5,766.44",26/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049773,NEXT STEP SUPPORT LIMITED," 3,696.40 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049746,ONE STEP (SUPPORT) LTD,"1,020.80",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049479,ORIGIN HOUSING LIMITED,288.00,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049771,ORIGIN HOUSING LIMITED,288.00,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051404,PARADISE INDEPENDENT LIVING," 5,356.00 ",23/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047426,WIRECARD - ADULT SERVICES,144.24,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047495,WIRECARD - ADULT SERVICES,144.24,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047521,WIRECARD - ADULT SERVICES,846.08,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047522,WIRECARD - ADULT SERVICES,384.64,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047524,WIRECARD - ADULT SERVICES,372.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047525,WIRECARD - ADULT SERVICES,192.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047526,WIRECARD - ADULT SERVICES, 425.00 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047539,WIRECARD - ADULT SERVICES,531.80,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047557,WIRECARD - ADULT SERVICES,192.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047576,WIRECARD - ADULT SERVICES,336.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047577,WIRECARD - ADULT SERVICES,350.80,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047578,WIRECARD - ADULT SERVICES,535.84,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047583,WIRECARD - ADULT SERVICES,92.32,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048065,PUBLISH - REDACT NAME,312.52,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90047535,PUBLISH - REDACT NAME,(26.40),03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047342,PUBLISH - REDACT NAME,"5,423.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047334,PUBLISH - REDACT NAME,"1,105.84",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90049380,PUBLISH - REDACT NAME,"3,716.24",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052306,PUBLISH - REDACT NAME, 408.68 ,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90052308,PUBLISH - REDACT NAME,408.68,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047689,PUBLISH - REDACT NAME,"1,660.80",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047631,PUBLISH - REDACT NAME,349.12,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047810,PUBLISH - REDACT NAME,228.36,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047128,PUBLISH - REDACT NAME, 679.60 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047830,PUBLISH - REDACT NAME,170.04,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047640,PUBLISH - REDACT NAME,673.12,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048006,PUBLISH - REDACT NAME," 1,116.00 ",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047318,PUBLISH - REDACT NAME,800.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048027,PUBLISH - REDACT NAME," 2,048.32 ",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047327,PUBLISH - REDACT NAME,"8,821.04",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90047556,PUBLISH - REDACT NAME,-271.80 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047313,PUBLISH - REDACT NAME, 604.40 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047024,PUBLISH - REDACT NAME,"1,512.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047619,PUBLISH - REDACT NAME, 336.56 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047302,PUBLISH - REDACT NAME,"1,370.28",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048008,PUBLISH - REDACT NAME,721.20,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047340,PUBLISH - REDACT NAME,"1,009.68",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047713,PUBLISH - REDACT NAME, 144.24 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047780,PUBLISH - REDACT NAME,408.68,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047014,PUBLISH - REDACT NAME,160.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048103,PUBLISH - REDACT NAME,"2,536.20",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047514,PUBLISH - REDACT NAME,395.40,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047137,PUBLISH - REDACT NAME, 560.00 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047859,PUBLISH - REDACT NAME,"2,200.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047379,PUBLISH - REDACT NAME,"6,721.20",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047611,PUBLISH - REDACT NAME,"1,586.64",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90047484,PUBLISH - REDACT NAME,(183.56),03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047734,PUBLISH - REDACT NAME,"2,091.48",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047934,PUBLISH - REDACT NAME,"1,161.92",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047690,PUBLISH - REDACT NAME,"2,338.96",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048028,PUBLISH - REDACT NAME," 3,100.16 ",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047731,PUBLISH - REDACT NAME,478.64,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047624,PUBLISH - REDACT NAME, 780.92 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047737,PUBLISH - REDACT NAME,"2,150.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047633,PUBLISH - REDACT NAME,"1,081.80",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047755,PUBLISH - REDACT NAME," 1,009.68 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047930,PUBLISH - REDACT NAME,673.12,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047685,PUBLISH - REDACT NAME, 581.28 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048085,PUBLISH - REDACT NAME,384.72,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047801,PUBLISH - REDACT NAME,480.80,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047681,PUBLISH - REDACT NAME,"2,828.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90046994,PUBLISH - REDACT NAME, 360.00 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048014,PUBLISH - REDACT NAME,"1,153.92",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047707,PUBLISH - REDACT NAME, 528.88 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048015,PUBLISH - REDACT NAME,"1,353.04",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047505,PUBLISH - REDACT NAME,937.56,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047719,PUBLISH - REDACT NAME,817.36,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90047420,PUBLISH - REDACT NAME,(146.52),03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90046978,PUBLISH - REDACT NAME,286.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047458,PUBLISH - REDACT NAME,"1,009.68",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047503,PUBLISH - REDACT NAME, 288.48 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047488,PUBLISH - REDACT NAME,"1,472.32",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047742,PUBLISH - REDACT NAME,589.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047538,PUBLISH - REDACT NAME,"2,580.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048048,PUBLISH - REDACT NAME,581.28,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90047423,PUBLISH - REDACT NAME,(273.80),03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047975,PUBLISH - REDACT NAME,709.20,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048197,PUBLISH - REDACT NAME,728.00,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90047537,PUBLISH - REDACT NAME,(138.08),03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047102,PUBLISH - REDACT NAME,"1,520.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047373,PUBLISH - REDACT NAME," 1,580.00 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047129,PUBLISH - REDACT NAME,432.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048664,PUBLISH - REDACT NAME,"7,607.38",09/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048665,PUBLISH - REDACT NAME,"1,451.40",09/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048668,PUBLISH - REDACT NAME,"1,451.40",09/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048681,PUBLISH - REDACT NAME,"1,451.40",09/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047444,PUBLISH - REDACT NAME,"2,684.48",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048133,PUBLISH - REDACT NAME,390.00,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048199,PUBLISH - REDACT NAME,928.00,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047005,PUBLISH - REDACT NAME,200.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90050375,PUBLISH - REDACT NAME,549.00,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047081,PUBLISH - REDACT NAME, 675.80 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047003,PUBLISH - REDACT NAME,"1,440.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047133,PUBLISH - REDACT NAME,202.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048051,PUBLISH - REDACT NAME, 470.40 ,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048078,PUBLISH - REDACT NAME,"2,106.00",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047372,PUBLISH - REDACT NAME,"1,744.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047140,PUBLISH - REDACT NAME,426.96,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048079,PUBLISH - REDACT NAME,193.08,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048052,PUBLISH - REDACT NAME,"3,674.56",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048263,PUBLISH - REDACT NAME,256.96,08/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90050377,PUBLISH - REDACT NAME,728.11,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047058,PUBLISH - REDACT NAME, 480.08 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90047552,PUBLISH - REDACT NAME,(75.96),03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90051736,PUBLISH - REDACT NAME,"3,352.81",26/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047381,PUBLISH - REDACT NAME,"1,105.84",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047314,PUBLISH - REDACT NAME,539.88,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048255,PUBLISH - REDACT NAME, 185.26 ,08/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048136,PUBLISH - REDACT NAME,192.32,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047528,PUBLISH - REDACT NAME,"6,272.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048036,PUBLISH - REDACT NAME,851.08,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048750,PUBLISH - REDACT NAME,"4,724.53",10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048754,PUBLISH - REDACT NAME,"(2,813.45)",10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048108,PUBLISH - REDACT NAME, 601.00 ,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047871,PUBLISH - REDACT NAME,24.60,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047776,PUBLISH - REDACT NAME,521.40,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047345,PUBLISH - REDACT NAME,"3,964.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90047574,PUBLISH - REDACT NAME,(63.20),03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047950,PUBLISH - REDACT NAME, 999.28 ,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90047069,PUBLISH - REDACT NAME,840.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90048159,PUBLISH - REDACT NAME,190.00,05/01/2018,,,,,,,,,,,,,,,,,,,,,
