Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235352,CARLTON COURT (TLC GROUP),"2,484.22",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235356,CARLTON COURT (TLC GROUP),"4,142.86",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235357,CARLTON COURT (TLC GROUP),"3,914.79",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235359,CARLTON COURT (TLC GROUP),"3,935.71",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235360,CARLTON COURT (TLC GROUP),"4,142.86",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235362,CARLTON COURT (TLC GROUP),"3,500.51",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235334,CEDARS NURSING HOME,"4,142.86",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235391,Charing Lodge Ltd,"3,744.94",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229794,FOUR SEASONS HEALTH CARE,"2,566.38",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229797,FOUR SEASONS HEALTH CARE,"2,576.24",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230684,FOUR SEASONS HEALTH CARE,"2,560.00",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230685,FOUR SEASONS HEALTH CARE,"2,560.00",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230687,FOUR SEASONS HEALTH CARE,"2,560.00",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233616,HENRY NIHILL HOUSE,"2,265.36",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233569,JEWISH CARE,"2,649.36",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233649,JEWISH CARE,"3,233.52",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230602,SAGE NURSING HOME,"5,074.43",07/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235449,SONESTA NURSING HOME LTD.,"2,484.22",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235450,SONESTA NURSING HOME LTD.,"2,484.22",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235393,ABBEY RAVENSCROFT PARK NURSING HOME,"3,521.43",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235072,Ashfields Residential Care Home,"2,601.87",25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235074,Ashfields Residential Care Home,"2,601.87",25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235325,ASHTON LODGE CARE CENTRE,"3,313.29",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235342,ASPEN VILLAGES LTD,"2,262.04",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234417,AUTUMN GARDENS,"2,184.04",20/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235402,B & M CARE,"3,003.57",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235361,CARLTON COURT (TLC GROUP),"4,971.43",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235364,CARLTON COURT (TLC GROUP),"3,314.29",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235396,CATHERINE LODGE,"3,397.14",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235397,CATHERINE LODGE,"3,293.57",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235398,CATHERINE LODGE,"3,293.57",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235517,CATHERINE LODGE,"3,293.57",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230526,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230529,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230530,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230531,CLOVELLY HOUSE RESID. HOME LTD,"2,700.00",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230532,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230535,CLOVELLY HOUSE RESID. HOME LTD,"2,350.08",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230562,EASTSIDE HOUSE CARE HOME,"2,672.04",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230657,ELMHURST RESIDENTIAL HOME,"28,414.28",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230658,ELMHURST RESIDENTIAL HOME,"17,085.71",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230660,ELMHURST RESIDENTIAL HOME,"15,771.43",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230662,ELMHURST RESIDENTIAL HOME,"15,443.38",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230665,ELMHURST RESIDENTIAL HOME,"41,794.28",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230668,ELMHURST RESIDENTIAL HOME,"23,657.14",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230670,ELMHURST RESIDENTIAL HOME,"21,685.71",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230671,ELMHURST RESIDENTIAL HOME,"17,085.71",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235474,FINBOND LIMITED,"2,290.79",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231912,HC-One Oval LTD,"2,095.56",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231913,HC-One Oval LTD,"2,027.96",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231914,HC-One Oval LTD,"2,095.56",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231915,HC-One Oval LTD,"2,095.56",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233568,JEWISH CARE,"2,480.92",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233570,JEWISH CARE,"2,482.36",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233580,JEWISH CARE,"2,480.92",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233594,JEWISH CARE,"2,484.56",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233612,JEWISH CARE,"2,479.68",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233628,JEWISH CARE,"2,114.40",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233633,JEWISH CARE,"3,449.28",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233641,JEWISH CARE,"2,482.36",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233653,JEWISH CARE,"2,484.56",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233659,JEWISH CARE,"2,482.36",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233663,JEWISH CARE,"2,482.36",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233665,JEWISH CARE,"2,479.68",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235273,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231655,NHS BARNET CCG,"12,627.00",06/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234838,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234864,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234865,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234873,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234878,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234887,THE BARNETGROUP LIMITED,"4,430.40",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234892,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234897,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234902,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234906,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234911,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234923,THE BARNETGROUP LIMITED,"-1,542.86",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233552,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230649,THE WOODSIDE HOME,"2,350.08",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235066,VENTRY RESIDENTIAL CARE LTD,"2,878.57",25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234408,Woodfield Homes,"3,636.00",20/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234409,Woodfield Homes,"4,040.00",20/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232787,WOODFIELD HOUSE,"2,727.00",13/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235216,BRUNSWICK SUPPORTED LIVING SERVICES,319,25/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230880,REDACTED - PERSONAL DATA,"3,713.28",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231017,REDACTED - PERSONAL DATA,"1,638.16",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231111,REDACTED - PERSONAL DATA,"1,344.00",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231204,REDACTED - PERSONAL DATA,"2,688.00",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230838,REDACTED - PERSONAL DATA,"1,360.00",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231336,REDACTED - PERSONAL DATA,350.84,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230769,REDACTED - PERSONAL DATA,785.12,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231460,REDACTED - PERSONAL DATA,582,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231325,REDACTED - PERSONAL DATA,"4,519.80",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231338,REDACTED - PERSONAL DATA,"1,092.00",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231475,REDACTED - PERSONAL DATA,"3,000.00",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231434,REDACTED - PERSONAL DATA,"2,240.00",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231442,REDACTED - PERSONAL DATA,280,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231577,REDACTED - PERSONAL DATA,"10,584.00",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233215,Alina Homecare Ltd,349.85,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233234,Alina Homecare Ltd,214.34,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233273,Alina Homecare Ltd,244.93,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233275,Alina Homecare Ltd,183.68,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233302,Alina Homecare Ltd,349.85,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233354,Alina Homecare Ltd,223.05,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233356,Alina Homecare Ltd,174.94,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233367,Alina Homecare Ltd,214.33,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231670,Bluebird Care (Barnet),"2,294.16",06/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231685,Bluebird Care (Barnet),"1,459.92",06/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231701,Bluebird Care (Barnet),202,06/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231711,Bluebird Care (Barnet),363.6,06/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234524,Bluebird Care (Barnet),729.96,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234541,Bluebird Care (Barnet),101,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234552,Bluebird Care (Barnet),121.2,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234556,Bluebird Care (Barnet),242.4,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234561,Bluebird Care (Barnet),729.96,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234576,Bluebird Care (Barnet),101,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234587,Bluebird Care (Barnet),196.95,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234591,Bluebird Care (Barnet),242.4,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234778,CAPITAL HOMECARE (UK) LIMITED,"1,172.08",21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232074,DYNAMIC PEOPLE LTD,148.91,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232075,DYNAMIC PEOPLE LTD,249.46,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232084,DYNAMIC PEOPLE LTD,144.88,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232140,DYNAMIC PEOPLE LTD,168.98,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232154,DYNAMIC PEOPLE LTD,112.7,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232155,DYNAMIC PEOPLE LTD,116.7,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232188,DYNAMIC PEOPLE LTD,169.05,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232190,DYNAMIC PEOPLE LTD,816.66,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232203,DYNAMIC PEOPLE LTD,148.91,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232204,DYNAMIC PEOPLE LTD,249.46,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232212,DYNAMIC PEOPLE LTD,144.88,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232284,DYNAMIC PEOPLE LTD,168.98,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232297,DYNAMIC PEOPLE LTD,112.7,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232298,DYNAMIC PEOPLE LTD,128.77,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232317,DYNAMIC PEOPLE LTD,160.98,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232319,DYNAMIC PEOPLE LTD,780.46,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232488,DYNAMIC PEOPLE LTD,168.98,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232502,DYNAMIC PEOPLE LTD,112.7,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232521,DYNAMIC PEOPLE LTD,169.05,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232523,DYNAMIC PEOPLE LTD,776.44,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232538,DYNAMIC PEOPLE LTD,148.91,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232541,DYNAMIC PEOPLE LTD,249.46,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232553,DYNAMIC PEOPLE LTD,144.88,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232565,DYNAMIC PEOPLE LTD,140.84,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232566,DYNAMIC PEOPLE LTD,168.98,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234168,DYNAMIC PEOPLE LTD,148.91,18/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234223,DYNAMIC PEOPLE LTD,249.46,18/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234242,DYNAMIC PEOPLE LTD,140.85,18/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234245,DYNAMIC PEOPLE LTD,168.98,18/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234257,DYNAMIC PEOPLE LTD,112.7,18/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234258,DYNAMIC PEOPLE LTD,116.69,18/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234278,DYNAMIC PEOPLE LTD,169.05,18/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234280,DYNAMIC PEOPLE LTD,341.96,18/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233107,HARTWIG CARE LIMITED,291.72,13/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233108,HARTWIG CARE LIMITED,235.95,13/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233199,HARTWIG CARE LIMITED,321.75,13/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233200,HARTWIG CARE LIMITED,248.82,13/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233927,HARTWIG CARE LIMITED,287.43,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233928,HARTWIG CARE LIMITED,223.08,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234021,HARTWIG CARE LIMITED,304.59,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234022,HARTWIG CARE LIMITED,227.37,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233738,Oasis Care & Training Agency,98.8,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233742,Oasis Care & Training Agency,79.8,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233747,Oasis Care & Training Agency,91.2,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233752,Oasis Care & Training Agency,79.8,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233757,Oasis Care & Training Agency,121.6,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233761,Oasis Care & Training Agency,216.6,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233765,Oasis Care & Training Agency,220.44,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233769,Oasis Care & Training Agency,231.83,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233773,Oasis Care & Training Agency,205.2,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233777,Oasis Care & Training Agency,193.8,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234938,Oasis Care & Training Agency,201.4,25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234943,Oasis Care & Training Agency,186.2,25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234948,Oasis Care & Training Agency,212.8,25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233380,Respect Care Services Ltd,972.3,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233381,Respect Care Services Ltd,688.8,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230498,Servesoul Limited,223.86,04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235532,Servesoul Limited,159.9,27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230300,Servicescale Limited,102.94,07/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232799,Servicescale Limited,102.97,13/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233714,SureCare Barnet & Brent,14.51,19/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231824,Swifthand Care Services t/a Heritage Hea,727.5,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231831,Swifthand Care Services t/a Heritage Hea,847.13,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230627,Thames Homecare Services Ltd,"1,085.70",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232709,Thames Homecare Services Ltd,117.46,11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233410,Thames Homecare Services Ltd,117.46,17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234734,Thames Homecare Services Ltd,117.46,21/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235192,Thames Homecare Services Ltd,117.46,25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230700,The Cedars Homecare,72,05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230235,WESTMINSTER HOMECARE LTD,404.9,03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231666,JEWISH CARE,427,06/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229778,ABBEY RAVENSCROFT PARK NURSING HOME,"4,345.71",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229779,ABBEY RAVENSCROFT PARK NURSING HOME,"7,242.86",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229780,ABBEY RAVENSCROFT PARK NURSING HOME,"7,484.29",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229781,ABBEY RAVENSCROFT PARK NURSING HOME,"7,484.29",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230655,AGUDAS ISRAEL HOUSING ASSCTN LTD,"4,840.43",12/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235343,ASPEN VILLAGES LTD,"4,557.14",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231894,CARETECH COMMUNITY SERVICES LTD,"4,329.45",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231895,CARETECH COMMUNITY SERVICES LTD,"1,133.71",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231896,CARETECH COMMUNITY SERVICES LTD,"1,133.71",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231911,CARETECH COMMUNITY SERVICES LTD,"1,097.14",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231916,CARETECH COMMUNITY SERVICES LTD,"1,682.29",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232051,CARETECH COMMUNITY SERVICES LTD,"4,346.77",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232063,CARETECH COMMUNITY SERVICES LTD,"1,133.71",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232064,CARETECH COMMUNITY SERVICES LTD,"1,133.71",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232065,CARETECH COMMUNITY SERVICES LTD,"1,097.14",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232066,CARETECH COMMUNITY SERVICES LTD,"1,133.71",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235430,CARETECH COMMUNITY SERVICES LTD,"4,329.29",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235424,Caring Homes Healthcare Group Limited t/,"7,032.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230524,CLOVELLY HOUSE RESID. HOME LTD,"2,350.08",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230677,CONNIFERS CARE LTD,"6,420.45",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235471,CONNIFERS CARE LTD,"6,006.23",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230329,De Bohun Care Ltd,"3,321.34",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234429,De Bohun Care Ltd,"3,321.34",20/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231865,ELM PARK LODGE,"3,381.08",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231866,ELM PARK LODGE,"2,418.00",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231867,ELM PARK LODGE,"3,518.77",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231868,ELM PARK LODGE,"3,468.50",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231869,ELM PARK LODGE,"3,967.24",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231870,ELM PARK LODGE,"3,875.00",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231871,ELM PARK LODGE,"3,283.25",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231875,ELM PARK LODGE,"3,509.73",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232789,ELM PARK LODGE,"3,962.60",13/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229801,FRIERN RESIDENTIAL CARE HOME,"3,542.86",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229802,FRIERN RESIDENTIAL CARE HOME,"3,321.43",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229806,FRIERN RESIDENTIAL CARE HOME,"1,916.02",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235376,FRIERN RESIDENTIAL CARE HOME,"3,314.29",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235378,FRIERN RESIDENTIAL CARE HOME,"3,107.14",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235381,FRIERN RESIDENTIAL CARE HOME,"1,792.41",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229774,GLENHOLME,"4,410.86",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229776,GLENHOLME,"4,207.14",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229777,GLENHOLME,"4,538.62",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233537,JEWISH CARE,"19,187.40",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233538,JEWISH CARE,"-20,505.48",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233549,JEWISH CARE,"2,405.32",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233550,JEWISH CARE,"2,333.72",17/02/2020
