Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,"Comment from
Database:
Publish/ Exclude/ Publish-Redact Name"
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573068,FERNBANK NURSING HOME.,"5,314.02",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575373,Wilton House Ltd,"2,766.38",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575418,Wilton House Ltd,"2,677.63",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577513,WESTMINSTER HEALTH CARE LTD,"7,928.57",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579642,SONESTA NURSING HOME LTD.,"2,716.68",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579659,APPLE TREE COURT CARE HOME,"2,775.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579660,SAGE NURSING HOME,"4,735.36",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579681,FOUR SEASONS HEALTH CARE,"2,831.68",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579683,JEWISH CARE,"8,993.48",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579695,LIFESTYLE CARE PLC,"2,882.36",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579701,BUPA NURSING HOMES LTD - ARKLEY,103.81,26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579706,FOUR SEASONS HEALTH CARE,"2,831.68",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579727,JEWISH CARE,683.77,26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579772,Aarandale Manor Care Home,"4,200.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579776,ELEANOR PALMER TRUST NO 2 A/C.,"4,202.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579912,ABBEY RAVENSCROFT PARK NURSING HOME,"3,752.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579930,JEWISH CARE,"2,945.48",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579960,ASHTON LODGE CARE CENTRE,"-1,649.14",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579986,ASHTON LODGE CARE CENTRE,"3,963.24",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580009,FOUR SEASONS HEALTH CARE,"2,831.68",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580019,APPLE TREE COURT CARE HOME,"3,400.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580027,ASHTON LODGE CARE CENTRE,"4,115.64",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580039,APPLE TREE COURT CARE HOME,"3,800.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580047,SONESTA NURSING HOME LTD.,"2,956.68",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580049,ASHTON LODGE CARE CENTRE,"4,616.32",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580052,JEWISH CARE,"4,302.60",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580062,SAGE NURSING HOME,"4,996.32",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580078,BUPA NURSING HOMES LTD - ARKLEY,"2,906.64",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580092,Aarandale Manor Care Home,"4,049.60",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580264,BUPA t/a St Mary's Nursing Home,"2,659.88",28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577499,SYDMAR LODGE,"6,257.14",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577580,SPRINGDENE,"5,378.57",20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577584,AUTUMN GARDENS,"2,184.04",20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579599,TBG Mosaic,"2,676.00",25/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579601,TBG Mosaic,"4,128.00",25/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579611,TBG Mosaic,"2,676.00",25/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580021,CATHERINE LODGE,"3,180.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580024,CATHERINE LODGE,"3,280.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579888,WOODFIELD HOUSE,"5,330.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579981,WOODFIELD HOUSE,"11,532.80",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573069,Hextable Care Ltd,"3,400.00",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573666,NEEM TREE CARE CENTRE,"5,092.86",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575377,B & M CARE,"4,295.71",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575390,FRIERN RESIDENTIAL CARE HOME,"3,914.86",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575436,EASTSIDE HOUSE CARE HOME,"3,720.00",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577510,B&M Care Ltd t/a Montrose Care Home,"3,964.29",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577573,FRIERN RESIDENTIAL CARE HOME,"3,788.57",20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578139,EASTSIDE HOUSE CARE HOME,"2,442.86",21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579636,Hextable Care Ltd,"3,400.00",25/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579639,Jackson Care Limited,"5,828.40",25/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579648,JEWISH CARE,"2,801.80",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579662,ELMHURST RESIDENTIAL HOME,"4,596.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579666,ABBEY RAVENSCROFT PARK NURSING HOME,"3,693.16",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579690,ELEANOR PALMER TRUST NO 2 A/C.,"3,240.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579716,JEWISH CARE,"2,801.80",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579717,ELMHURST RESIDENTIAL HOME,"3,600.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579730,JEWISH CARE,"2,801.80",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579756,ELMHURST RESIDENTIAL HOME,"3,800.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579757,NAZARETH HOUSE,"-3,727.29",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579770,NAZARETH HOUSE,"2,676.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579771,JEWISH CARE,"3,952.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579794,ELM PARK LODGE,"3,920.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579797,ELMHURST RESIDENTIAL HOME,"3,900.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579823,JEWISH CARE,"3,952.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579834,ELMHURST RESIDENTIAL HOME,"7,488.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579853,JEWISH CARE,"2,801.80",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579909,JEWISH CARE,"2,801.80",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579922,ELMHURST RESIDENTIAL HOME,"3,800.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579932,THE LIMES RESIDENTIAL HOME,"3,220.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579948,JEWISH CARE,"2,641.80",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579957,JEWISH CARE,"3,952.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579971,JEWISH CARE,"3,800.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579979,HENRY NIHILL HOUSE,"3,600.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579982,JEWISH CARE,"2,801.80",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580020,ELMHURST RESIDENTIAL HOME,"6,360.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580031,NAZARETH HOUSE,"2,540.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580036,ELMHURST RESIDENTIAL HOME,"3,000.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580098,ELMHURST RESIDENTIAL HOME,"7,872.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580134,Woodfield Homes,"18,954.12",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580153,B & M CARE,"4,157.14",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579495,Brunswick Supported Living,111.65,25/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573211,Thames Homecare Services Ltd,213.89,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573267,Thames Homecare Services Ltd,794.64,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573286,Thames Homecare Services Ltd,104.76,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573330,Thames Homecare Services Ltd,209.52,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573397,Thames Homecare Services Ltd,178.97,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573450,Thames Homecare Services Ltd,764.03,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573469,Thames Homecare Services Ltd,104.76,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573508,Thames Homecare Services Ltd,209.52,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573688,MI HOMECARE LIMITED,85.14,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573710,MI HOMECARE LIMITED,255.42,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573781,MI HOMECARE LIMITED,141.90,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573818,MI HOMECARE LIMITED,85.14,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573839,MI HOMECARE LIMITED,255.42,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573908,MI HOMECARE LIMITED,141.90,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573925,City Homecare Ltd,-136.00,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573927,City Homecare Ltd,59.50,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573931,City Homecare Ltd,208.25,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573940,City Homecare Ltd,357.00,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573945,City Homecare Ltd,569.50,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573949,City Homecare Ltd,59.50,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573953,City Homecare Ltd,208.25,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573962,City Homecare Ltd,357.00,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573967,City Homecare Ltd,357.00,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573971,City Homecare Ltd,59.50,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573975,City Homecare Ltd,208.25,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573984,City Homecare Ltd,357.00,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573989,City Homecare Ltd,467.50,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573993,City Homecare Ltd,59.50,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573997,City Homecare Ltd,208.25,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090574006,City Homecare Ltd,357.00,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090574011,City Homecare Ltd,569.50,11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090574828,Mayfair Homecare Ltd,"3,491.04",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090574894,Mayfair Homecare Ltd,"3,491.04",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090574961,Mayfair Homecare Ltd,"3,511.82",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575028,Mayfair Homecare Ltd,"3,511.82",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575076,MI HOMECARE LIMITED,84.57,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575096,MI HOMECARE LIMITED,255.42,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575163,MI HOMECARE LIMITED,141.90,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575568,Arthur Morrison Ltd,269.63,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575583,Arthur Morrison Ltd,269.63,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575598,Arthur Morrison Ltd,269.63,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575613,Arthur Morrison Ltd,342.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575714,Servesoul Limited,655.20,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575715,Servesoul Limited,393.12,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575781,Servesoul Limited,655.20,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575782,Servesoul Limited,393.12,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090576312,Social Care Consortium Limited,291.46,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090576313,Social Care Consortium Limited,291.46,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090576753,Mayfair Homecare Ltd,"3,491.04",17/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090576816,Mayfair Homecare Ltd,"3,506.62",17/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577180,MI HOMECARE LIMITED,85.14,17/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577202,MI HOMECARE LIMITED,245.96,17/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577273,MI HOMECARE LIMITED,141.90,17/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577303,MI HOMECARE LIMITED,85.14,17/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577325,MI HOMECARE LIMITED,250.69,17/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577394,MI HOMECARE LIMITED,141.90,17/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577627,Mayfair Homecare Ltd,"3,496.24",20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577682,Mayfair Homecare Ltd,"3,491.04",20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577806,Oaktree Homecare Services Ltd,277.50,20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577807,Oaktree Homecare Services Ltd,777.00,20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577808,Oaktree Homecare Services Ltd,777.00,20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578084,Social Care Consortium Limited,291.46,21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578114,Social Care Consortium Limited,291.46,21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578174,High Quality Home Care Ltd  t/a Right at,697.68,21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578176,High Quality Home Care Ltd  t/a Right at,697.68,21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578178,High Quality Home Care Ltd  t/a Right at,697.68,21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578180,High Quality Home Care Ltd  t/a Right at,697.68,21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578204,Social Care Consortium Limited,291.46,21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580310,Nwando Domiciliary Care Ltd,225.00,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580325,Nwando Domiciliary Care Ltd,393.75,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580340,Nwando Domiciliary Care Ltd,18.75,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580431,MI HOMECARE LIMITED,84.38,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580451,MI HOMECARE LIMITED,255.42,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580517,MI HOMECARE LIMITED,141.90,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575180,KLEJ Ltd,"1,128.09",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575334,KLEJ Ltd,"1,128.09",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580271,Soma Healthcare Limited,499.50,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580273,Soma Healthcare Limited,499.50,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580538,Soma Healthcare Limited,499.50,28/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577559,MAISON MOTI LTD,"4,434.86",20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579870,CARLTON COURT (TLC GROUP),"4,363.24",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573659,ABI Developments 3 Ltd,"9,007.48",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577488,Windsor Clinical and Homecare Services,"20,460.00",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577490,WILSMERE HOUSE CARE CENTRE,"6,214.29",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578128,Bupa Wingham Court,"12,968.96",21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579689,SAGE NURSING HOME,"4,996.32",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579758,JEWISH CARE,"2,945.48",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579764,LIFESTYLE CARE PLC,"2,882.36",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579785,ELM PARK LODGE,"4,097.60",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579789,LIFESTYLE CARE PLC,"2,882.36",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579806,LIFESTYLE CARE PLC,"2,882.36",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579810,FOUR SEASONS HEALTH CARE,"2,831.68",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579832,ABBEY RAVENSCROFT PARK NURSING HOME,"9,084.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579953,Aarandale Manor Care Home,"4,049.60",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579999,ABBEY RAVENSCROFT PARK NURSING HOME,"8,163.24",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580076,LIFESTYLE CARE PLC,"2,882.36",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580120,ABBEY RAVENSCROFT PARK NURSING HOME,"4,800.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573168,The Medusa Project,"14,787.00",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090576257,De Bohun Care Ltd,"4,792.58",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090576258,De Bohun Care Ltd,"3,454.33",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090576259,De Bohun Care Ltd,"4,145.14",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090576260,De Bohun Care Ltd,"3,755.34",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577496,SYDMAR LODGE,"5,785.71",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577534,MAISON MOTI LTD,"1,885.71",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577535,MAISON MOTI LTD,578.57,18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577537,MAISON MOTI LTD,"4,568.57",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577560,MAISON MOTI LTD,"4,500.00",20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577561,MAISON MOTI LTD,"4,500.00",20/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578124,ASPEN VILLAGES LTD,"4,714.29",21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090578158,Renovo Brighton Ltd,"6,663.86",21/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579622,TBG Mosaic,"2,676.00",25/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579815,ROSEACRES CARE HOME LIMITED,"3,800.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580069,CATHERINE LODGE,"3,600.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580124,CARLTON COURT (TLC GROUP),"6,600.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580178,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,052.00",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580010,WOODFIELD HOUSE,"5,221.72",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580022,WOODFIELD HOUSE,"3,341.56",26/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573041,Brownlow Enterprises Ltd,"3,830.71",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573074,CARMEN LODGE RESIDENTIAL HOME,"2,849.03",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573163,Ashlake Lodge Ltd,"5,092.86",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573164,Ashlake Lodge Ltd,"3,450.00",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090573652,Brownlow Enterprises Ltd,"3,336.43",11/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575391,FRIERN RESIDENTIAL CARE HOME,"5,526.86",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575408,Accomplish Group Support Ltd,"9,279.81",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575409,BROOKDALE HEALTHCARE,"8,881.20",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575411,KEMBLE HOUSE,"9,742.84",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577479,BAYTREE COMMUNITY CARE (LONDON) LTD,"4,224.13",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577480,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,853.00",18/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090577481,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,492.77",18/04/2023,PUBLISH
