Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107867,ASKEWS & HOLTS LIBRARY SERVICES LTD, 55.44 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107868,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.62 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107869,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.62 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107870,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.62 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107871,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.66 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107872,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.21 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107873,ASKEWS & HOLTS LIBRARY SERVICES LTD, 26.98 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107874,ASKEWS & HOLTS LIBRARY SERVICES LTD, 16.87 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107875,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.37 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107876,ASKEWS & HOLTS LIBRARY SERVICES LTD, 84.10 ,25/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107877,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107878,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107879,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107880,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107881,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107882,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107883,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107884,ASKEWS & HOLTS LIBRARY SERVICES LTD, 1.24 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107885,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107886,ASKEWS & HOLTS LIBRARY SERVICES LTD, 1.24 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107887,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107888,ASKEWS & HOLTS LIBRARY SERVICES LTD, 1.24 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107889,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107890,ASKEWS & HOLTS LIBRARY SERVICES LTD, 1.24 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107891,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107892,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107893,ASKEWS & HOLTS LIBRARY SERVICES LTD, 1.24 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107894,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.69 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107895,ASKEWS & HOLTS LIBRARY SERVICES LTD, 71.04 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107896,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.04 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107897,ASKEWS & HOLTS LIBRARY SERVICES LTD, 119.20 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107898,ASKEWS & HOLTS LIBRARY SERVICES LTD, 153.92 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107899,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107900,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.46 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107901,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.79 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107902,ASKEWS & HOLTS LIBRARY SERVICES LTD, 216.86 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107903,ASKEWS & HOLTS LIBRARY SERVICES LTD, 394.56 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107904,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107905,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.69 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107906,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.69 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107907,ASKEWS & HOLTS LIBRARY SERVICES LTD, 81.34 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107908,ASKEWS & HOLTS LIBRARY SERVICES LTD, 117.56 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107909,ASKEWS & HOLTS LIBRARY SERVICES LTD, 125.67 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107910,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107911,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.46 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107912,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.69 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107913,ASKEWS & HOLTS LIBRARY SERVICES LTD, 21.46 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107914,ASKEWS & HOLTS LIBRARY SERVICES LTD, 57.60 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107915,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.96 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107916,ASKEWS & HOLTS LIBRARY SERVICES LTD, 164.33 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107917,ASKEWS & HOLTS LIBRARY SERVICES LTD, 170.47 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107918,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107919,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.46 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107920,ASKEWS & HOLTS LIBRARY SERVICES LTD, 3.85 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107921,ASKEWS & HOLTS LIBRARY SERVICES LTD, 24.12 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107922,ASKEWS & HOLTS LIBRARY SERVICES LTD, 59.44 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107923,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107924,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.69 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107925,ASKEWS & HOLTS LIBRARY SERVICES LTD, 27.90 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107926,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.85 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107927,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.79 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107928,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.79 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107929,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.79 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107930,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.79 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107931,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.79 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107932,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.79 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107933,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.62 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107934,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.02 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107935,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.62 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107936,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.02 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107937,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.62 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107938,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.02 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107939,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.62 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107940,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.02 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107941,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.62 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107942,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.02 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107943,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.62 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108460,ASKEWS & HOLTS LIBRARY SERVICES LTD, 26.92 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108463,ASKEWS & HOLTS LIBRARY SERVICES LTD, 84.98 ,26/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108464,ASKEWS & HOLTS LIBRARY SERVICES LTD, 73.67 ,26/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108465,ASKEWS & HOLTS LIBRARY SERVICES LTD, 328.06 ,26/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108466,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108467,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.48 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108468,ASKEWS & HOLTS LIBRARY SERVICES LTD, 1.24 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108469,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.24 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108470,ASKEWS & HOLTS LIBRARY SERVICES LTD, 224.05 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108471,ASKEWS & HOLTS LIBRARY SERVICES LTD, 301.38 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108472,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108473,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.69 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108474,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.24 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108475,ASKEWS & HOLTS LIBRARY SERVICES LTD, 310.96 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108476,ASKEWS & HOLTS LIBRARY SERVICES LTD, 134.66 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108477,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.98 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108478,ASKEWS & HOLTS LIBRARY SERVICES LTD, 15.85 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108479,ASKEWS & HOLTS LIBRARY SERVICES LTD, 260.07 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108480,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.53 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108481,ASKEWS & HOLTS LIBRARY SERVICES LTD, 120.51 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108482,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108483,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.46 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108484,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.99 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108485,ASKEWS & HOLTS LIBRARY SERVICES LTD, 108.86 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108486,ASKEWS & HOLTS LIBRARY SERVICES LTD, 85.02 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108487,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108488,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.99 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108489,ASKEWS & HOLTS LIBRARY SERVICES LTD, 87.90 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108490,ASKEWS & HOLTS LIBRARY SERVICES LTD, 76.40 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108491,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108613,ASKEWS & HOLTS LIBRARY SERVICES LTD, 315.88 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108828,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.98 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108829,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.36 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108830,ASKEWS & HOLTS LIBRARY SERVICES LTD, 282.77 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108831,ASKEWS & HOLTS LIBRARY SERVICES LTD, 6.93 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108832,ASKEWS & HOLTS LIBRARY SERVICES LTD, 188.59 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108833,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.79 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108834,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108835,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.46 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108836,ASKEWS & HOLTS LIBRARY SERVICES LTD, 2.99 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108837,ASKEWS & HOLTS LIBRARY SERVICES LTD, 118.88 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108838,ASKEWS & HOLTS LIBRARY SERVICES LTD, 79.10 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108839,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.81 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108840,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.46 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108905,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.39 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108906,ASKEWS & HOLTS LIBRARY SERVICES LTD, 78.95 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108907,ASKEWS & HOLTS LIBRARY SERVICES LTD, 26.24 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108908,ASKEWS & HOLTS LIBRARY SERVICES LTD, 132.09 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108909,ASKEWS & HOLTS LIBRARY SERVICES LTD, 58.58 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108910,ASKEWS & HOLTS LIBRARY SERVICES LTD, 98.16 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108911,ASKEWS & HOLTS LIBRARY SERVICES LTD, 35.72 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108912,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108913,ASKEWS & HOLTS LIBRARY SERVICES LTD, 16.95 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108914,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.10 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108915,ASKEWS & HOLTS LIBRARY SERVICES LTD, 6.23 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108916,ASKEWS & HOLTS LIBRARY SERVICES LTD, 52.54 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108917,ASKEWS & HOLTS LIBRARY SERVICES LTD, 16.41 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108918,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.10 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108924,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.43 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108925,ASKEWS & HOLTS LIBRARY SERVICES LTD, 33.46 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108926,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.58 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108927,ASKEWS & HOLTS LIBRARY SERVICES LTD, 36.01 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108928,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.58 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108929,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.43 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108930,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.85 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60007262,ASKEWS & HOLTS LIBRARY SERVICES LTD, 204.27 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60010943,ASKEWS & HOLTS LIBRARY SERVICES LTD, 74.60 ,12/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60032749,ASKEWS & HOLTS LIBRARY SERVICES LTD, 140.03 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60032751,ASKEWS & HOLTS LIBRARY SERVICES LTD," 1,171.69 ",28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60040546,ASKEWS & HOLTS LIBRARY SERVICES LTD, 40.62 ,14/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60041426,ASKEWS & HOLTS LIBRARY SERVICES LTD, 89.87 ,05/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60041435,ASKEWS & HOLTS LIBRARY SERVICES LTD, 85.37 ,05/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60041442,ASKEWS & HOLTS LIBRARY SERVICES LTD, 71.19 ,05/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60041466,ASKEWS & HOLTS LIBRARY SERVICES LTD, 19.14 ,05/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60041469,ASKEWS & HOLTS LIBRARY SERVICES LTD, 53.27 ,05/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60041519,ASKEWS & HOLTS LIBRARY SERVICES LTD," 1,038.03 ",05/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042879,ASKEWS & HOLTS LIBRARY SERVICES LTD, 32.91 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042884,ASKEWS & HOLTS LIBRARY SERVICES LTD, 67.76 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042889,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.50 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042909,ASKEWS & HOLTS LIBRARY SERVICES LTD, 816.38 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042919,ASKEWS & HOLTS LIBRARY SERVICES LTD, 91.42 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042926,ASKEWS & HOLTS LIBRARY SERVICES LTD, 53.32 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042941,ASKEWS & HOLTS LIBRARY SERVICES LTD, 412.25 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042965,ASKEWS & HOLTS LIBRARY SERVICES LTD, 49.42 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042991,ASKEWS & HOLTS LIBRARY SERVICES LTD, 125.41 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042993,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.14 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60042995,ASKEWS & HOLTS LIBRARY SERVICES LTD," 1,166.01 ",13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60043001,ASKEWS & HOLTS LIBRARY SERVICES LTD," 1,186.09 ",13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60043004,ASKEWS & HOLTS LIBRARY SERVICES LTD, 533.09 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60045033,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.53 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60045063,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.75 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60045076,ASKEWS & HOLTS LIBRARY SERVICES LTD, 277.30 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60045105,ASKEWS & HOLTS LIBRARY SERVICES LTD," 1,303.64 ",29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30105942,AUM NEWS, 285.15 ,08/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106337,BERTRAM LIBRARY SERVICES, 51.84 ,20/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106338,BERTRAM LIBRARY SERVICES, 588.22 ,20/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106339,BRITISH LIBRARY, 84.30 ,28/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106283,BROADWAY NEWS, 109.10 ,12/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107418,CONFAGS, 116.65 ,19/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107419,CONFAGS, 118.75 ,19/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106466,CRAMER MUSIC, 7.02 ,15/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108458,CRAMER MUSIC, 623.69 ,25/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106425,DM CASH AND CARRY LTD, 170.30 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106470,DX NETWORK SERVICES LTD, 70.47 ,15/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107417,ER SUPERMARKET, 118.90 ,20/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60044286,FAMILY LINKS," 1,583.50 ",26/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106467,GOSH COMICS, 507.26 ,15/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106468,GOSH COMICS, 46.67 ,15/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108901,GOSH COMICS, 467.34 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30108902,GOSH COMICS, 32.30 ,29/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30105888,GUARDIAN NEWS AGENT, 217.35 ,07/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106423,HINTON NEWS, 90.90 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30106424,HINTON NEWS, 113.80 ,13/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30107945,MCKINNONS NEWS, 677.95 ,22/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,40001301,OFFICE DEPOT UK LTD, 8.87 ,06/01/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30104906,OVERDRIVE, 8.60 ,05/01/2016
