Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108749,THAMES HOMECARE SERVICES LTD,201.60,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108750,THAMES HOMECARE SERVICES LTD,201.60,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108752,THAMES HOMECARE SERVICES LTD,518.42,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108754,THAMES HOMECARE SERVICES LTD,259.14,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108755,THAMES HOMECARE SERVICES LTD,719.85,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108756,THAMES HOMECARE SERVICES LTD,205.66,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108757,THAMES HOMECARE SERVICES LTD,518.28,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108758,THAMES HOMECARE SERVICES LTD,172.76,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108759,THAMES HOMECARE SERVICES LTD,102.83,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108760,THAMES HOMECARE SERVICES LTD,374.29,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109170,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,836.50,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109171,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,480.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109172,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,480.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109173,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"3,364.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109174,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,803.75,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109175,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,120.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109176,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,376.25,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109177,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,281.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109178,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,480.50",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109179,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,349.25",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109180,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,562.25",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109181,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,752.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109182,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,906.50,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109183,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,455.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109184,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"2,960.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109185,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,829.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109186,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,812.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109187,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,409.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109189,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"3,247.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109191,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,397.50,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109192,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,373.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109193,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,901.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109194,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,219.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109195,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,295.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109196,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,122.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109197,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,665.50,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109198,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,342.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109199,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,410.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109200,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,350.25,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109201,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,423.50,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109202,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,205.50,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109203,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,265.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109204,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,914.50,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109205,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,122.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109206,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,781.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109207,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"1,340.25",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109208,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,600.25,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109210,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,221.25,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109211,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,79.75,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109212,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,218.00,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103809,GOLDSMITH PERSONNEL LTD,16.48,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103811,GOLDSMITH PERSONNEL LTD,16.48,10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103813,GOLDSMITH PERSONNEL LTD,16.48,17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108338,GOLDSMITH PERSONNEL LTD,16.97,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103815,RESPECT CARE SERVICES LTD,497.47,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108238,RESPECT CARE SERVICES LTD,69.32,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108239,RESPECT CARE SERVICES LTD,16.31,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108240,RESPECT CARE SERVICES LTD,"1,045.89",20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108241,RESPECT CARE SERVICES LTD,813.47,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108242,RESPECT CARE SERVICES LTD,203.88,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108243,RESPECT CARE SERVICES LTD,232.42,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108244,RESPECT CARE SERVICES LTD,301.74,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108245,RESPECT CARE SERVICES LTD,664.64,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108247,RESPECT CARE SERVICES LTD,287.47,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108248,RESPECT CARE SERVICES LTD,581.05,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108251,RESPECT CARE SERVICES LTD,"1,959.26",20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108252,RESPECT CARE SERVICES LTD,513.77,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108254,RESPECT CARE SERVICES LTD,348.63,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108255,RESPECT CARE SERVICES LTD,"2,091.78",20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108256,RESPECT CARE SERVICES LTD,232.42,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108257,RESPECT CARE SERVICES LTD,744.15,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108258,RESPECT CARE SERVICES LTD,"1,690.14",20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108259,RESPECT CARE SERVICES LTD,348.63,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108260,RESPECT CARE SERVICES LTD,"1,045.89",20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108261,RESPECT CARE SERVICES LTD,336.40,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108262,RESPECT CARE SERVICES LTD,81.55,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108263,RESPECT CARE SERVICES LTD,81.55,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108264,RESPECT CARE SERVICES LTD,61.16,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108265,RESPECT CARE SERVICES LTD,"1,045.89",20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108266,RESPECT CARE SERVICES LTD,976.57,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108267,RESPECT CARE SERVICES LTD,"1,345.59",20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108268,RESPECT CARE SERVICES LTD,827.75,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105253,OASIS CARE & TRAINING AGENCY,506.66,13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105254,OASIS CARE & TRAINING AGENCY,303.87,13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105255,OASIS CARE & TRAINING AGENCY,21.70,13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105257,OASIS CARE & TRAINING AGENCY,227.92,13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105260,OASIS CARE & TRAINING AGENCY,303.87,13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105261,OASIS CARE & TRAINING AGENCY,21.70,13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105262,OASIS CARE & TRAINING AGENCY,289.52,13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105264,OASIS CARE & TRAINING AGENCY,227.92,13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108317,OASIS CARE & TRAINING AGENCY,232.77,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108318,OASIS CARE & TRAINING AGENCY,310.37,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108319,OASIS CARE & TRAINING AGENCY,22.03,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108323,OASIS CARE & TRAINING AGENCY,312.97,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108324,OASIS CARE & TRAINING AGENCY,18.63,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108325,OASIS CARE & TRAINING AGENCY,44.70,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108329,OASIS CARE & TRAINING AGENCY,234.71,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108330,OASIS CARE & TRAINING AGENCY,312.97,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108331,OASIS CARE & TRAINING AGENCY,22.36,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108332,OASIS CARE & TRAINING AGENCY,74.50,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108336,OASIS CARE & TRAINING AGENCY,234.71,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108682,OASIS CARE & TRAINING AGENCY,312.97,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108683,OASIS CARE & TRAINING AGENCY,3.73,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108684,OASIS CARE & TRAINING AGENCY,59.60,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108686,OASIS CARE & TRAINING AGENCY,193.70,24/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104809,FOCUS CARE LINK LTD,"1,950.48",11/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104810,FOCUS CARE LINK LTD,"3,400.00",11/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104879,FOCUS CARE LINK LTD,263.16,11/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104880,FOCUS CARE LINK LTD,15.48,11/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103816,SURECARE BARNET & BRENT,663.32,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103817,SURECARE BARNET & BRENT,663.32,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103822,SURECARE BARNET & BRENT,282.22,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103823,SURECARE BARNET & BRENT,78.28,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103824,SURECARE BARNET & BRENT,411.00,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103825,SURECARE BARNET & BRENT,429.03,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103826,SURECARE BARNET & BRENT,385.77,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103827,SURECARE BARNET & BRENT,335.29,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103828,SURECARE BARNET & BRENT,126.21,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103829,SURECARE BARNET & BRENT,72.12,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103830,SURECARE BARNET & BRENT,32.45,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103831,SURECARE BARNET & BRENT,299.27,04/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105618,SURECARE BARNET & BRENT,443.45,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105620,SURECARE BARNET & BRENT,126.21,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105621,SURECARE BARNET & BRENT,876.05,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105622,SURECARE BARNET & BRENT,108.18,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105626,SURECARE BARNET & BRENT,49.44,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105627,SURECARE BARNET & BRENT,216.30,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105628,SURECARE BARNET & BRENT,663.32,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105629,SURECARE BARNET & BRENT,227.15,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105631,SURECARE BARNET & BRENT,342.51,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105632,SURECARE BARNET & BRENT,49.44,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105634,SURECARE BARNET & BRENT,328.09,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105635,SURECARE BARNET & BRENT,576.92,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105637,SURECARE BARNET & BRENT,328.62,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105638,SURECARE BARNET & BRENT,549.06,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105639,SURECARE BARNET & BRENT,115.36,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105640,SURECARE BARNET & BRENT,342.51,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105641,SURECARE BARNET & BRENT,403.84,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105642,SURECARE BARNET & BRENT,230.72,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105644,SURECARE BARNET & BRENT,317.24,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105645,SURECARE BARNET & BRENT,126.21,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105646,SURECARE BARNET & BRENT,630.91,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105647,SURECARE BARNET & BRENT,429.03,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105648,SURECARE BARNET & BRENT,216.30,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105649,SURECARE BARNET & BRENT,244.90,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105650,SURECARE BARNET & BRENT,98.88,14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104133,THE CEDARS HOMECARE,240.43,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104134,THE CEDARS HOMECARE,122.57,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104135,THE CEDARS HOMECARE,857.36,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104136,THE CEDARS HOMECARE,111.65,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104137,THE CEDARS HOMECARE,389.27,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104139,THE CEDARS HOMECARE,122.57,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104140,THE CEDARS HOMECARE,356.79,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104141,THE CEDARS HOMECARE,691.74,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104142,THE CEDARS HOMECARE,640.80,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104143,THE CEDARS HOMECARE,452.66,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104144,THE CEDARS HOMECARE,299.11,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104145,THE CEDARS HOMECARE,122.57,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104146,THE CEDARS HOMECARE,785.68,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104148,THE CEDARS HOMECARE,218.27,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104149,THE CEDARS HOMECARE,281.19,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104150,THE CEDARS HOMECARE,392.84,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104151,THE CEDARS HOMECARE,655.90,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104152,THE CEDARS HOMECARE,334.95,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104153,THE CEDARS HOMECARE,93.73,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104154,THE CEDARS HOMECARE,893.20,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104155,THE CEDARS HOMECARE,216.30,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104156,THE CEDARS HOMECARE,202.91,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104157,THE CEDARS HOMECARE,445.81,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104158,THE CEDARS HOMECARE,296.64,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104160,THE CEDARS HOMECARE,216.30,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104163,THE CEDARS HOMECARE,392.84,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104164,THE CEDARS HOMECARE,105.06,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104165,THE CEDARS HOMECARE,857.36,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104166,THE CEDARS HOMECARE,111.65,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104167,THE CEDARS HOMECARE,389.27,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104169,THE CEDARS HOMECARE,340.84,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104170,THE CEDARS HOMECARE,691.74,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104171,THE CEDARS HOMECARE,452.66,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104172,THE CEDARS HOMECARE,299.11,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104173,THE CEDARS HOMECARE,105.06,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104174,THE CEDARS HOMECARE,785.68,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104176,THE CEDARS HOMECARE,218.27,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104177,THE CEDARS HOMECARE,281.19,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104178,THE CEDARS HOMECARE,392.84,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104179,THE CEDARS HOMECARE,821.52,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104180,THE CEDARS HOMECARE,334.95,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104181,THE CEDARS HOMECARE,93.73,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104182,THE CEDARS HOMECARE,893.20,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104183,THE CEDARS HOMECARE,154.50,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104184,THE CEDARS HOMECARE,216.30,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104185,THE CEDARS HOMECARE,504.49,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104186,THE CEDARS HOMECARE,296.64,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104188,THE CEDARS HOMECARE,216.30,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104190,THE CEDARS HOMECARE,392.84,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104191,THE CEDARS HOMECARE,122.57,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104192,THE CEDARS HOMECARE,857.36,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104193,THE CEDARS HOMECARE,111.65,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104194,THE CEDARS HOMECARE,389.27,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104196,THE CEDARS HOMECARE,339.28,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104197,THE CEDARS HOMECARE,691.74,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104198,THE CEDARS HOMECARE,430.51,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104199,THE CEDARS HOMECARE,299.11,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104200,THE CEDARS HOMECARE,785.68,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104202,THE CEDARS HOMECARE,234.22,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104203,THE CEDARS HOMECARE,281.19,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104204,THE CEDARS HOMECARE,392.84,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104205,THE CEDARS HOMECARE,778.79,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104206,THE CEDARS HOMECARE,334.95,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104207,THE CEDARS HOMECARE,80.34,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104208,THE CEDARS HOMECARE,893.20,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104209,THE CEDARS HOMECARE,185.40,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104210,THE CEDARS HOMECARE,504.49,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104211,THE CEDARS HOMECARE,283.25,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104213,THE CEDARS HOMECARE,122.57,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104218,THE CEDARS HOMECARE,34.95,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104219,THE CEDARS HOMECARE,127.50,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104220,THE CEDARS HOMECARE,102.00,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104221,THE CEDARS HOMECARE,119.00,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104222,THE CEDARS HOMECARE,119.00,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104223,THE CEDARS HOMECARE,119.00,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104225,THE CEDARS HOMECARE,851.20,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104226,THE CEDARS HOMECARE,91.67,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104228,THE CEDARS HOMECARE,897.12,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104229,THE CEDARS HOMECARE,470.17,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104230,THE CEDARS HOMECARE,216.30,06/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104233,THE CEDARS HOMECARE,392.84,06/09/2018
