Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122822,THE HOME CARE CONNECTION, 775.00 ,27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123607,THE HOME CARE CONNECTION, 775.00 ,31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120710,THE KINGSDOWNE SOCIETY," 2,031.76 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120711,THE KINGSDOWNE SOCIETY," 2,211.80 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120712,THE KINGSDOWNE SOCIETY," 2,031.76 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120713,THE KINGSDOWNE SOCIETY," 2,211.80 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120714,THE KINGSDOWNE SOCIETY," 2,824.00 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120474,THE LIMES RESIDENTIAL HOME," 2,369.79 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120475,THE LIMES RESIDENTIAL HOME," 2,369.79 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120477,THE LIMES RESIDENTIAL HOME," 2,176.89 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120479,THE LIMES RESIDENTIAL HOME," 2,369.79 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120480,THE LIMES RESIDENTIAL HOME," 2,369.79 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120483,THE LIMES RESIDENTIAL HOME," 2,176.89 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120492,THE LIMES RESIDENTIAL HOME," 2,176.89 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120495,THE LIMES RESIDENTIAL HOME," 2,176.89 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121546,THE LIMES RESIDENTIAL HOME," 2,249.45 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122740,THE LIMES RESIDENTIAL HOME," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122744,THE LIMES RESIDENTIAL HOME," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122747,THE LIMES RESIDENTIAL HOME," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122751,THE LIMES RESIDENTIAL HOME," 3,396.69 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122761,THE LIMES RESIDENTIAL HOME," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122763,THE LIMES RESIDENTIAL HOME," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122764,THE LIMES RESIDENTIAL HOME," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122827,THE LIMES RESIDENTIAL HOME," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121089,THE MEATH EPILEPSY TRUST," 8,790.00 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120795,THE NATIONAL SOCIETY FOR EPILEPSY," 4,635.34 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120796,THE NATIONAL SOCIETY FOR EPILEPSY," 9,792.86 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123205,THE NATIONAL SOCIETY FOR EPILEPSY," 4,789.85 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123206,THE NATIONAL SOCIETY FOR EPILEPSY," 10,119.29 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121025,THE RED HOUSE," 2,094.52 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120625,THE REDHOUSE CARE HOME," 2,785.80 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120709,THE REGARD PARTNERSHIP LTD," 7,781.27 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123214,THE REGARD PARTNERSHIP LTD," 8,040.65 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121450,THE SERENDIPITY CENTRE," 13,967.27 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121451,THE SERENDIPITY CENTRE," 14,930.53 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120578,THE WELL HOUSE," 4,350.00 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122999,THE WELL HOUSE," 4,495.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120618,THE WOODSIDE HOME," 2,211.80 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120619,THE WOODSIDE HOME," 2,031.76 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120622,THE WOODSIDE HOME," 2,031.76 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120631,THE WOODSIDE HOME," 2,031.76 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120644,THE WOODSIDE HOME," 2,211.80 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120647,THE WOODSIDE HOME," 2,031.76 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120654,THE WOODSIDE HOME," 2,031.76 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120734,THE WOODSIDE HOME," 2,211.80 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121547,THE WOODSIDE HOME," 6,005.76 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121548,THE WOODSIDE HOME, 571.98 ,19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121550,THE WOODSIDE HOME," 2,031.76 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121555,THE WOODSIDE HOME," 1,378.69 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121556,THE WOODSIDE HOME," 2,031.76 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121852,THE WOODSIDE HOME," 2,001.92 ",23/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123313,THOUGHTS OF OTHERS LTD," 3,511.52 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123314,THOUGHTS OF OTHERS LTD," 3,511.52 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120852,TOGETHER FOR MENTAL WELLBEING," 8,196.65 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120621,TORRINGTON HOMES," 2,369.78 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120629,TORRINGTON HOMES," 2,369.78 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120659,TORRINGTON HOMES," 2,369.78 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120661,TORRINGTON HOMES," 2,176.88 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120680,TORRINGTON HOMES," 2,369.78 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120698,TORRINGTON HOMES," 2,369.78 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120704,TORRINGTON HOMES," 2,176.88 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120723,TORRINGTON HOMES," 2,369.78 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122719,TORRINGTON HOMES," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122723,TORRINGTON HOMES," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122730,TORRINGTON HOMES," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122732,TORRINGTON HOMES," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122734,TORRINGTON HOMES," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122742,TORRINGTON HOMES," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122748,TORRINGTON HOMES," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122756,TORRINGTON HOMES," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120577,TOWERTREND LTD," 3,214.29 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122998,TOWERTREND LTD," 3,321.43 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121488,TREEHAVEN," 5,582.87 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121224,TUDOR LODGE RESIDENTIAL HOME," 2,529.60 ",17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121225,TUDOR LODGE RESIDENTIAL HOME," 2,529.60 ",17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122949,TWO RIVERS," 1,740.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122950,TWO RIVERS," 1,740.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122951,TWO RIVERS," 1,740.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122953,TWO RIVERS," 3,300.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122954,TWO RIVERS," 1,964.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122955,TWO RIVERS," 4,376.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122956,TWO RIVERS," 7,350.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122959,TWO RIVERS," 4,376.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122960,TWO RIVERS," 1,964.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122962,TWO RIVERS," 3,300.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122963,TWO RIVERS," 1,740.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122964,TWO RIVERS," 1,740.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121369,UNIQUE CARE SERVICES," 2,455.24 ",20/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121619,VENTRY RESIDENTIAL CARE - ERNEST DENE," 1,105.90 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120458,VENTRY RESIDENTIAL CARE LTD," 2,211.80 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121136,VENTRY RESIDENTIAL CARE LTD," 2,290.79 ",18/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123123,VENTRY RESIDENTIAL CARE LTD," 2,211.80 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120828,VILLA SCALABRINI," 2,144.91 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120829,VILLA SCALABRINI," 2,216.41 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120946,VIVRE CARE LTD," 6,956.32 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120947,VIVRE CARE LTD," 6,956.32 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123210,VOYAGE CARE,-6.29 ,27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120816,VOYAGE LTD (SOLOR CARE)," 6,342.26 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123208,VOYAGE LTD (SOLOR CARE)," 6,553.67 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121435,WALSINGHAM," 5,353.48 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121436,WALSINGHAM," 5,008.09 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121441,WALSINGHAM," 1,444.80 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121442,WALSINGHAM," 1,444.80 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121444,WALSINGHAM," 5,180.79 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121446,WALSINGHAM," 1,444.80 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120834,WESTGATE HOUSE CARE CENTRE," 3,605.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122828,WESTGATE HOUSE CARE CENTRE," 3,725.76 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120955,WESTMINSTER HEALTH CARE LTD, 702.01 ,13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120961,WESTMINSTER HEALTH CARE LTD," 4,350.90 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120962,WESTMINSTER HEALTH CARE LTD," 2,244.13 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120963,WESTMINSTER HEALTH CARE LTD," 4,707.17 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120964,WESTMINSTER HEALTH CARE LTD," 4,707.17 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120965,WESTMINSTER HEALTH CARE LTD," 4,923.56 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120831,WILLOW CARE HOMES," 5,066.00 ",12/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121432,WILLOW CARE HOMES," 4,904.00 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120525,WILSMERE HOUSE CARE CENTRE," 4,818.73 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120526,WILSMERE HOUSE CARE CENTRE," 5,247.00 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120527,WILSMERE HOUSE CARE CENTRE," 5,357.14 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121624,WILSMERE HOUSE CARE CENTRE," 4,979.35 ",23/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121625,WILSMERE HOUSE CARE CENTRE," 5,421.90 ",23/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121626,WILSMERE HOUSE CARE CENTRE," 5,535.71 ",23/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122917,WILSMERE HOUSE CARE CENTRE," 4,979.35 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122918,WILSMERE HOUSE CARE CENTRE," 5,421.90 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122919,WILSMERE HOUSE CARE CENTRE," 5,535.71 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120388,YOUNG FOUNDATIONS LTD," 12,775.37 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120389,YOUNG FOUNDATIONS LTD, 288.92 ,06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120390,YOUNG FOUNDATIONS LTD, 270.28 ,06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120391,YOUNG FOUNDATIONS LTD, 279.60 ,06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122484,YOUNG FOUNDATIONS LTD," 12,775.37 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122914,YOUNG FOUNDATIONS LTD, 288.92 ,27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120424,Z & M CARE LTD," 2,211.80 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122957,Z & M CARE LTD," 2,211.80 ",27/05/2016
Delivery Units,Adults and Communities,Other Establishments - Third P,10013207,HERTFORDSHIRE PARTNERSHIP," 110,288.00 ",09/05/2016
Delivery Units,Adults and Communities,Other Establishments - Third P,10013208,HERTFORDSHIRE PARTNERSHIP," 110,288.00 ",09/05/2016
Delivery Units,Adults and Communities,Other Establishments - Third P,10013209,HERTFORDSHIRE PARTNERSHIP," 110,288.00 ",09/05/2016
Delivery Units,Adults and Communities,Other Establishments - Third P,60052422,HYTHE HOUSE SUPPORT LTD," 3,969.46 ",09/05/2016
Delivery Units,Adults and Communities,Other Establishments - Third P,60052631,HYTHE HOUSE SUPPORT LTD," 3,713.36 ",05/05/2016
Delivery Units,Adults and Communities,Other Services,80002611,ALL SERVICES 4U, 170.00 ,11/05/2016
Delivery Units,Adults and Communities,Other Services,80003718,REDACTED - PERSONAL DATA, 190.33 ,20/05/2016
Delivery Units,Adults and Communities,Other Services,80003721,REDACTED - PERSONAL DATA, 216.92 ,20/05/2016
Delivery Units,Adults and Communities,Other Services,80003720,HEALTH PRIVATE LTD, 177.19 ,20/05/2016
Delivery Units,Adults and Communities,Other Services,80002613,R S LOCKSMITHS, 72.00 ,11/05/2016
Delivery Units,Adults and Communities,Other Services,80002614,R S LOCKSMITHS, 65.00 ,11/05/2016
Delivery Units,Adults and Communities,Other Services,80003719,RAJ MEDICAL CONSULTANCY LTD, 208.35 ,20/05/2016
Delivery Units,Adults and Communities,Other Services,10013223,THE KEYHOLDING CO LTD, 365.00 ,17/05/2016
Delivery Units,Adults and Communities,Other Services,10013224,THE KEYHOLDING CO LTD, 39.38 ,17/05/2016
Delivery Units,Adults and Communities,Other Services,80003790,THE KINGS FUND, 95.00 ,24/05/2016
Delivery Units,Adults and Communities,Other Services,30123240,WILLOW HOUSING & CARE LTD., 711.38 ,27/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60053763,AISA MEDICAL LTD," 1,230.85 ",23/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60054049,AISA MEDICAL LTD, 526.41 ,26/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60054849,AKRAS SOLUTIONS LIMITED," 1,680.09 ",25/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60035321,HOUSING 21, 634.56 ,13/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60052170,HOUSING 21, 634.56 ,09/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60052400,HOUSING 21, 634.56 ,09/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60052597,HOUSING 21, 634.56 ,09/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60044290,NEXUS FOSTERING LTD," 1,771.34 ",04/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60046202,NEXUS FOSTERING LTD," 1,657.06 ",04/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60049187,NEXUS FOSTERING LTD," 1,771.34 ",04/05/2016
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60052608,NEXUS FOSTERING LTD," 1,771.34 ",04/05/2016
Delivery Units,Adults and Communities,Postage,60055089,ROYAL MAIL GROUP LIMITED, 1.16 ,20/05/2016
Delivery Units,Adults and Communities,Postage,60055432,ROYAL MAIL GROUP LIMITED, 0.58 ,26/05/2016
Delivery Units,Adults and Communities,Printing-Contract,60046729,GOOD IMPRESSIONS (LONDON) LIMITED, 180.00 ,25/05/2016
Delivery Units,Adults and Communities,Private Contractors - Third Pa,60055511,COMMUNITY BARNET," 11,000.00 ",31/05/2016
Delivery Units,Adults and Communities,Publications,60051331,PARK RETAIL LTD, 506.00 ,11/05/2016
Delivery Units,Adults and Communities,Software Licences & Support,60054573,CARE MONITORING 2000 LTD," 5,626.36 ",13/05/2016
Delivery Units,Adults and Communities,Stationery,60054214,XEROX FINANCE LTD, 157.22 ,05/05/2016
Delivery Units,Adults and Communities,Translation Exp / Interpret,60055426,PRIME PRODUCTION LTD, 47.00 ,25/05/2016
Delivery Units,Adults and Communities,Transport Hire Charges,60052191,CHEQUERS TRANSPORT LIMITED, 61.94 ,31/05/2016
Delivery Units,Adults and Communities,Transport Hire Charges,60052603,CHEQUERS TRANSPORT LIMITED, 21.93 ,05/05/2016
Delivery Units,Adults and Communities,Transport Hire Charges,60054675,CHEQUERS TRANSPORT LIMITED, 167.48 ,16/05/2016
Delivery Units,Adults and Communities,Transport Hire Charges,60052640,M1 EXPRESS CAR SERVICES, 216.00 ,04/05/2016
Delivery Units,Adults and Communities,Transport Hire Charges,60052723,M1 EXPRESS CAR SERVICES, 392.00 ,04/05/2016
Delivery Units,Adults and Communities,Transport Hire Charges,60055695,M1 EXPRESS CAR SERVICES, 288.00 ,31/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123216,ASRA GREATER LONDON HOUSING ASSOC, 379.30 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123217,BARNET ASIAN WOMENS ASSOCIATION," 2,471.35 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123218,BARNET BEREAVEMENT SERVICE," 3,869.00 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123221,BARNET MENCAP," 26,333.33 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123222,BARNET REFUGEE SERVICE," 5,578.83 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123223,CHERRY LODGE CANCER CARE," 1,173.83 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123224,CHINESE MENTAL HEALTH ASSOCIATION," 3,907.90 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123225,CHRISTIAN ACTION (ENFIELD), 365.80 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123220,DEPRESSION ALLIANCE (BARNET), 454.00 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123226,ELEANOR PALMER TRUST NO 2 A/C., 486.50 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123227,GENESIS HOUSING ASSOCIATION LIMITED," 61,971.75 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123228,HABINTEG HOUSING ASSOCIATION, 446.37 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123219,INCLUSION BARNET," 12,085.97 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123229,JEWISH COMMUNITY HOUSING ASSOCIATIO, 568.17 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123236,LINEN & WOOLLEN DRAPERS COTTAGE, 730.11 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123231,MIDDLESEX ASSOCIATION  FOR THE BLIN," 2,203.08 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123232,MIND IN BARNET," 6,418.22 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123234,ORCHARD HOUSING ASSOCIATION, 196.62 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123241,PRT BARNET CARERS CENTRE," 23,333.33 ",27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123239,SCOTSCARE, 361.52 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123235,ST PANCRAS & HUMANIST H.A., 661.55 ,27/05/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30123237,THE RICHMOND FELLOWSHIP," 44,166.67 ",27/05/2016
Delivery Units,Adults and Communities,Water Services,60055052,THAMES WATER UTILITIES LIMITED, 72.18 ,19/05/2016
Delivery Units,Children's Education & Skills,Advertising,60045383,TMP (UK) LTD, 829.00 ,23/05/2016
Delivery Units,Children's Education & Skills,Advertising,60055428,TMP (UK) LTD," 2,487.00 ",25/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,60054856,TRADEWIND RECRUITMENT (SOCIAL WORK)," 2,253.12 ",20/05/2016
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60053818,OAKRAY LIMITED, 175.50 ,24/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60054690,MORGAN SINDALL," 1,026,019.76 ",13/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60055434,MORGAN SINDALL," 307,409.77 ",27/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60053813,PORTAKABIN LTD," 3,401.66 ",12/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60053175,REAM CONTRACTS," 1,490.13 ",31/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60053526,S W BRUCE & CO LTD," 81,218.66 ",19/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051638,WREN ACADEMY," 458,669.50 ",06/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051689,WREN ACADEMY," 2,629.34 ",09/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051721,WREN ACADEMY," 63,797.97 ",09/05/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60053970,WREN ACADEMY," 253,305.15 ",09/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60050198,BUNZL CATERING SUPPLIES, 45.24 ,26/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60041601,KEY INDUSTRIAL EQUIPMENT LTD, 149.00 ,20/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60043550,KEY INDUSTRIAL EQUIPMENT LTD, 166.00 ,25/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60044759,KEY INDUSTRIAL EQUIPMENT LTD, 50.00 ,25/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60050709,KEY INDUSTRIAL EQUIPMENT LTD, 238.00 ,25/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053303,LONDON BIO PACKAGING, 106.46 ,06/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053307,LONDON BIO PACKAGING, 492.38 ,06/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053313,LONDON BIO PACKAGING," 1,529.39 ",06/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053331,LONDON BIO PACKAGING, 63.30 ,06/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053347,LONDON BIO PACKAGING, 89.49 ,06/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053357,LONDON BIO PACKAGING," 1,086.45 ",06/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053373,LONDON BIO PACKAGING," 1,529.39 ",06/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053390,LONDON BIO PACKAGING, 321.70 ,06/05/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053364,REMMERCO LIMITED, 117.59 ,04/05/2016
