Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141633,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.29,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141634,ASKEWS & HOLTS LIBRARY SERVICES LTD,28.40,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141772,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.23,04/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141773,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.83,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141774,ASKEWS & HOLTS LIBRARY SERVICES LTD,337.42,04/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141775,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.97,04/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141776,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141777,ASKEWS & HOLTS LIBRARY SERVICES LTD,48.23,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141778,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.93,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141779,ASKEWS & HOLTS LIBRARY SERVICES LTD,84.13,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141780,ASKEWS & HOLTS LIBRARY SERVICES LTD,45.30,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141781,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.34,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141782,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.27,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141783,ASKEWS & HOLTS LIBRARY SERVICES LTD,42.39,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141784,ASKEWS & HOLTS LIBRARY SERVICES LTD,78.76,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141785,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.34,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141786,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141787,ASKEWS & HOLTS LIBRARY SERVICES LTD,240.49,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141788,ASKEWS & HOLTS LIBRARY SERVICES LTD,20.16,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141789,ASKEWS & HOLTS LIBRARY SERVICES LTD,2.70,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141790,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.42,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141791,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.67,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141792,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141793,ASKEWS & HOLTS LIBRARY SERVICES LTD,87.16,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141794,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.62,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141795,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141796,ASKEWS & HOLTS LIBRARY SERVICES LTD,55.58,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141797,ASKEWS & HOLTS LIBRARY SERVICES LTD,113.13,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141798,ASKEWS & HOLTS LIBRARY SERVICES LTD,20.16,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141799,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.74,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141800,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.55,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141801,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.42,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141802,ASKEWS & HOLTS LIBRARY SERVICES LTD,43.91,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141803,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.11,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141804,ASKEWS & HOLTS LIBRARY SERVICES LTD,249.85,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141805,ASKEWS & HOLTS LIBRARY SERVICES LTD,28.74,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141806,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.46,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141807,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.98,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141808,ASKEWS & HOLTS LIBRARY SERVICES LTD,48.96,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141809,ASKEWS & HOLTS LIBRARY SERVICES LTD,69.02,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141810,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141811,ASKEWS & HOLTS LIBRARY SERVICES LTD,177.89,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141812,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.74,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141813,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141814,ASKEWS & HOLTS LIBRARY SERVICES LTD,30.12,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141815,ASKEWS & HOLTS LIBRARY SERVICES LTD,122.47,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141816,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141817,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.68,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141818,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.86,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141819,ASKEWS & HOLTS LIBRARY SERVICES LTD,99.89,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141820,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.39,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141821,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141822,ASKEWS & HOLTS LIBRARY SERVICES LTD,291.83,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141823,ASKEWS & HOLTS LIBRARY SERVICES LTD,28.74,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141824,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.29,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141825,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.27,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141826,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.58,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141827,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.40,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141828,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.40,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141829,ASKEWS & HOLTS LIBRARY SERVICES LTD,28.40,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141898,ASKEWS & HOLTS LIBRARY SERVICES LTD,45.30,07/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141899,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.58,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142061,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.15,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142062,ASKEWS & HOLTS LIBRARY SERVICES LTD,46.60,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142063,ASKEWS & HOLTS LIBRARY SERVICES LTD,162.40,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142064,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.16,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142065,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.29,08/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142067,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.40,09/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142068,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.55,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142069,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.55,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142070,ASKEWS & HOLTS LIBRARY SERVICES LTD,113.54,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142071,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.62,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142072,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.58,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142073,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.15,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142074,ASKEWS & HOLTS LIBRARY SERVICES LTD,21.97,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142075,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.37,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142076,ASKEWS & HOLTS LIBRARY SERVICES LTD,72.29,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142077,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.62,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142078,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.58,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142079,ASKEWS & HOLTS LIBRARY SERVICES LTD,45.56,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142080,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.99,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142081,ASKEWS & HOLTS LIBRARY SERVICES LTD,64.96,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142082,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142083,ASKEWS & HOLTS LIBRARY SERVICES LTD,245.52,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142084,ASKEWS & HOLTS LIBRARY SERVICES LTD,20.16,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142085,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.55,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142086,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.29,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142087,ASKEWS & HOLTS LIBRARY SERVICES LTD,72.63,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142088,ASKEWS & HOLTS LIBRARY SERVICES LTD,157.39,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142089,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.96,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142090,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.62,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142091,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.58,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142092,ASKEWS & HOLTS LIBRARY SERVICES LTD,35.32,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142093,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.58,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142094,ASKEWS & HOLTS LIBRARY SERVICES LTD,58.27,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142096,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142097,ASKEWS & HOLTS LIBRARY SERVICES LTD,199.88,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142098,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.42,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142099,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.42,14/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142100,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.98,14/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142101,ASKEWS & HOLTS LIBRARY SERVICES LTD,34.80,14/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142102,ASKEWS & HOLTS LIBRARY SERVICES LTD,101.13,14/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142103,ASKEWS & HOLTS LIBRARY SERVICES LTD,129.15,14/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142104,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.87,14/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142105,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.12,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142106,ASKEWS & HOLTS LIBRARY SERVICES LTD,156.70,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142107,ASKEWS & HOLTS LIBRARY SERVICES LTD,71.42,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142108,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.51,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142109,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.45,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142110,ASKEWS & HOLTS LIBRARY SERVICES LTD,21.39,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142111,ASKEWS & HOLTS LIBRARY SERVICES LTD,64.32,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142112,ASKEWS & HOLTS LIBRARY SERVICES LTD,88.22,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142113,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.18,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142114,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142115,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142116,ASKEWS & HOLTS LIBRARY SERVICES LTD,122.19,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142117,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.50,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142118,ASKEWS & HOLTS LIBRARY SERVICES LTD,108.62,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142119,ASKEWS & HOLTS LIBRARY SERVICES LTD,128.22,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142120,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.51,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142216,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.81,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142217,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.97,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142218,ASKEWS & HOLTS LIBRARY SERVICES LTD,21.29,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142219,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.29,10/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142220,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.16,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142221,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142222,ASKEWS & HOLTS LIBRARY SERVICES LTD,611.61,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142223,ASKEWS & HOLTS LIBRARY SERVICES LTD,111.25,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142224,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.09,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142225,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.49,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142226,ASKEWS & HOLTS LIBRARY SERVICES LTD,90.30,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142227,ASKEWS & HOLTS LIBRARY SERVICES LTD,590.39,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142228,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.48,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142229,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.32,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142230,ASKEWS & HOLTS LIBRARY SERVICES LTD,97.03,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142231,ASKEWS & HOLTS LIBRARY SERVICES LTD,35.17,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142232,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.58,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142233,ASKEWS & HOLTS LIBRARY SERVICES LTD,58.90,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142234,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.03,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142235,ASKEWS & HOLTS LIBRARY SERVICES LTD,229.98,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142236,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.47,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142237,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.30,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142238,ASKEWS & HOLTS LIBRARY SERVICES LTD,78.78,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142239,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.42,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142240,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.60,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142241,ASKEWS & HOLTS LIBRARY SERVICES LTD,56.77,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142242,ASKEWS & HOLTS LIBRARY SERVICES LTD,64.98,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142243,ASKEWS & HOLTS LIBRARY SERVICES LTD,21.15,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142244,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.69,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142245,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.69,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142246,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.73,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142250,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142251,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,11/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142252,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.69,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142253,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.75,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142254,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.75,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142255,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.75,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142256,ASKEWS & HOLTS LIBRARY SERVICES LTD,36.01,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142257,ASKEWS & HOLTS LIBRARY SERVICES LTD,36.01,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142258,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.75,15/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142259,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142260,ASKEWS & HOLTS LIBRARY SERVICES LTD,120.99,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142261,ASKEWS & HOLTS LIBRARY SERVICES LTD,73.85,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142262,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.22,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142263,ASKEWS & HOLTS LIBRARY SERVICES LTD,99.49,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142264,ASKEWS & HOLTS LIBRARY SERVICES LTD,179.68,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142265,ASKEWS & HOLTS LIBRARY SERVICES LTD,95.75,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142266,ASKEWS & HOLTS LIBRARY SERVICES LTD,52.79,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142267,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.69,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142268,ASKEWS & HOLTS LIBRARY SERVICES LTD,21.15,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142528,ASKEWS & HOLTS LIBRARY SERVICES LTD,158.18,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142529,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.88,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142530,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.55,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142531,ASKEWS & HOLTS LIBRARY SERVICES LTD,131.51,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142532,ASKEWS & HOLTS LIBRARY SERVICES LTD,52.79,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142533,ASKEWS & HOLTS LIBRARY SERVICES LTD,97.67,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142534,ASKEWS & HOLTS LIBRARY SERVICES LTD,255.02,17/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142535,ASKEWS & HOLTS LIBRARY SERVICES LTD,95.62,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142536,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.29,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142537,ASKEWS & HOLTS LIBRARY SERVICES LTD,203.98,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142538,ASKEWS & HOLTS LIBRARY SERVICES LTD,99.77,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142539,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.73,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142540,ASKEWS & HOLTS LIBRARY SERVICES LTD,137.49,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142541,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.04,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142542,ASKEWS & HOLTS LIBRARY SERVICES LTD,197.26,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142543,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142544,ASKEWS & HOLTS LIBRARY SERVICES LTD,85.94,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142545,ASKEWS & HOLTS LIBRARY SERVICES LTD,92.17,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142546,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.59,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142547,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.55,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142548,ASKEWS & HOLTS LIBRARY SERVICES LTD,112.96,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142549,ASKEWS & HOLTS LIBRARY SERVICES LTD,61.49,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142550,ASKEWS & HOLTS LIBRARY SERVICES LTD,39.19,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142551,ASKEWS & HOLTS LIBRARY SERVICES LTD,63.45,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142552,ASKEWS & HOLTS LIBRARY SERVICES LTD,92.23,18/11/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142553,ASKEWS & HOLTS LIBRARY SERVICES LTD,52.95,18/11/2016
