Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1369.09,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,160.46,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,695.60,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,41.24,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,325.82,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,534.98,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,534.98,28/07/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.72,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,80.29,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.72,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,808.93,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.72,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.74,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,585.60,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,16.28,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1406.74,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,807.49,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,41.24,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,73.32,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,488.73,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,666.44,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,123.74,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,581.29,28/07/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,23.00,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1091.89,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,132.89,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,540.58,04/08/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,2418.44,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,939.96,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,11.10,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1398.96,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,622.43,04/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,3070.60,28/07/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,2522.30,04/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,2018.44,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,534.98,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,157.50,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,423.75,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,50.41,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,566.49,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,54.99,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,27.49,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,433.19,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,559.07,04/08/2019,,,
Assurance,Assurance,Regular,MATRIX MCM LTD,899.22,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1695.97,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,330.63,14/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,330.63,21/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,661.26,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,661.26,04/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,648.40,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,82.49,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,466.52,28/07/2019,,,
Assurance,Assurance,Regular,MATRIX MCM LTD,488.48,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1565.28,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,648,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,587.17,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,810.72,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,183.42,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,733.7,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,28/07/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,38.85,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1306.08,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1446.11,11/08/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,3,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,898.56,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,717.84,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,954.72,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,934.56,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,56.98,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.97,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,22.2,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1410.85,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,398.91,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,30,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1757.52,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1757.52,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1757.52,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1366.21,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.97,11/08/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,40,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,27.75,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.97,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1294.21,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,543.45,11/08/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,45,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,925.57,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,925.57,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,111,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,79.99,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.35,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,31.08,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.97,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,74,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.97,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,18.5,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.97,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,855.58,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1101.6,11/08/2019,,,
Family Services,Family Services,Grades A-F 2200-0600 Enhanced Hours,MATRIX MCM LTD,271.04,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,945.2,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,541.15,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Standby Overtime,MATRIX MCM LTD,203.39,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1425.6,11/08/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,1431.88,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1425.6,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,18.87,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,3.7,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,758.94,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,795.08,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1710,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,17,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.97,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1745.31,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1618.65,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.37,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.37,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1410.85,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1374.11,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,2693.9,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1301.41,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1301.41,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1439.65,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,970.2,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,453.15,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,181.59,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,479.6,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,185.73,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,583.2,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,9.06,21/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,126.84,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,404.61,14/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,444.7,21/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,543.12,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,524.48,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,311.41,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,512.33,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,214.2,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,615.2,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,277.24,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,748,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,685.9,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,86.18,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,567,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,267.51,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,31.08,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1599.51,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,327.8,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1032.83,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,2005.92,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1607.41,11/08/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,2279.7,11/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,1476.08,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,526.78,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2049.84,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,10.73,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1757.52,11/08/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,24,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,24.05,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,74,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.7,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.7,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,120.25,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.7,11/08/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,2850.9,14/07/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,2850.9,21/07/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,2280.72,28/07/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,2280.72,04/08/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,1710.54,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1797.12,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1797.12,04/08/2019,,,
Adults and Health,Adults and Health,Mileage,MATRIX MCM LTD,9.25,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,1303.94,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,3.7,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1305.73,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1305.73,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,20,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1347.84,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1146.68,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,860.01,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,119,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,592.14,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,327.47,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,731.6,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,252.78,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,731.6,04/08/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,502.56,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,146.52,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1614.6,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,33.37,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1423.46,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,448.11,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Half Day,MATRIX MCM LTD,283.11,21/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Half Day,MATRIX MCM LTD,283.11,28/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Half Day,MATRIX MCM LTD,284.36,07/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,321.72,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,731.6,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,57.45,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,722.46,04/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,3481.55,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,229.46,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,6.36,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,799.02,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1250.64,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1757.52,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,328.72,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,748,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,71.4,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,357.59,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,18.33,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,565.23,04/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,3307.2,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,195.16,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,615.2,04/08/2019,,,
Family Services,Family Services,Grades G-K Overtime,MATRIX MCM LTD,233.89,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1095.6,11/08/2019,,,
Family Services,Family Services,Standby Allowance,MATRIX MCM LTD,186.18,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,34.48,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,722.46,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,114.9,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,731.6,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,57.12,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,599.83,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,561.37,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,965.9,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1685.52,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1563.27,04/08/2019,,,
Assurance,Assurance,Regular,MATRIX MCM LTD,937.48,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,13.69,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1419.49,11/08/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,40,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,28.56,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,342.21,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1619.58,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,1500.13,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,91.93,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,585.28,04/08/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,338.49,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,426.14,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,11.47,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,601.31,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1064.62,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,28.82,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1458.93,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,555.49,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,628.22,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,525.95,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,555.49,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,214.09,11/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,1001.28,11/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,2364.25,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,1568.9,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,462.91,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,525.95,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,555.49,04/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,27.01,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1462.98,11/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,3191.3,04/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,3191.3,11/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,2800.7,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,314.11,04/08/2019,,,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX MCM LTD,916.14,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,555.49,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,154.92,04/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,422.64,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,253.61,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1042.77,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1305.73,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1419.49,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,153.93,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,472.14,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,17.76,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,234.99,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1008.91,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,59.64,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1252.45,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,2.15,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,997.92,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,551.58,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,847.96,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,117.52,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,483.28,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,582.84,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,665,11/08/2019,,,
Family Services,Family Services,Grades A-F 2200-0600 Enhanced Hours,MATRIX MCM LTD,287.04,04/08/2019,,,
Family Services,Family Services,Grades A-F 2200-0600 Enhanced Hours,MATRIX MCM LTD,71.76,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1028.69,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,250.9,11/08/2019,,,
Adults and Health,Adults and Health,Mileage,MATRIX MCM LTD,25.9,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,1695.97,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,1332.35,11/08/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,470.22,04/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1624.67,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,408.93,11/08/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,768.74,11/08/2019,,,
Finance,Finance,Regular,MATRIX MCM LTD,2273.05,11/08/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,3906.15,04/08/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,3906.15,11/08/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,18.13,11/08/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1369.09,11/08/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,1039.35,28/07/2019,,,
Adults and Health,Adults and Health,Regular,MATRIX MCM LTD,1039.35,04/08/2019,,,
