Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090152,THAMES HOMECARE SERVICES LTD,23.97,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090155,THAMES HOMECARE SERVICES LTD,307.51,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090156,THAMES HOMECARE SERVICES LTD,199.64,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090157,THAMES HOMECARE SERVICES LTD,259.59,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090159,THAMES HOMECARE SERVICES LTD,123.79,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090160,THAMES HOMECARE SERVICES LTD,111.79,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090161,THAMES HOMECARE SERVICES LTD,383.32,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090162,THAMES HOMECARE SERVICES LTD,159.71,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090163,THAMES HOMECARE SERVICES LTD,23.97,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090164,THAMES HOMECARE SERVICES LTD,127.82,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090166,THAMES HOMECARE SERVICES LTD,175.70,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090167,THAMES HOMECARE SERVICES LTD,119.78,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090168,THAMES HOMECARE SERVICES LTD,555.17,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090170,THAMES HOMECARE SERVICES LTD,59.90,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090171,THAMES HOMECARE SERVICES LTD,167.77,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090172,THAMES HOMECARE SERVICES LTD,391.30,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090173,THAMES HOMECARE SERVICES LTD,119.82,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090174,THAMES HOMECARE SERVICES LTD,367.38,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090175,THAMES HOMECARE SERVICES LTD,782.78,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090176,THAMES HOMECARE SERVICES LTD,726.74,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090177,THAMES HOMECARE SERVICES LTD,503.30,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090179,THAMES HOMECARE SERVICES LTD,139.79,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090180,THAMES HOMECARE SERVICES LTD,559.16,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090181,THAMES HOMECARE SERVICES LTD,503.16,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090182,THAMES HOMECARE SERVICES LTD,231.69,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090183,THAMES HOMECARE SERVICES LTD,235.61,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090185,THAMES HOMECARE SERVICES LTD,111.79,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090186,THAMES HOMECARE SERVICES LTD,111.79,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090187,THAMES HOMECARE SERVICES LTD,59.90,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090188,THAMES HOMECARE SERVICES LTD,203.70,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090189,THAMES HOMECARE SERVICES LTD,279.51,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090190,THAMES HOMECARE SERVICES LTD,167.72,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090191,THAMES HOMECARE SERVICES LTD,255.64,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090193,THAMES HOMECARE SERVICES LTD,503.30,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090194,THAMES HOMECARE SERVICES LTD,559.16,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090195,THAMES HOMECARE SERVICES LTD,551.10,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090197,THAMES HOMECARE SERVICES LTD,503.30,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090199,THAMES HOMECARE SERVICES LTD,559.16,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090200,THAMES HOMECARE SERVICES LTD,674.89,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090201,THAMES HOMECARE SERVICES LTD,139.79,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090202,THAMES HOMECARE SERVICES LTD,215.70,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090203,THAMES HOMECARE SERVICES LTD,195.72,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090204,THAMES HOMECARE SERVICES LTD,670.88,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090205,THAMES HOMECARE SERVICES LTD,195.71,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090206,THAMES HOMECARE SERVICES LTD,195.72,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090207,THAMES HOMECARE SERVICES LTD,223.65,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090208,THAMES HOMECARE SERVICES LTD,335.44,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090209,THAMES HOMECARE SERVICES LTD,559.16,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090210,THAMES HOMECARE SERVICES LTD,167.72,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090211,THAMES HOMECARE SERVICES LTD,111.86,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090212,THAMES HOMECARE SERVICES LTD,503.30,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090213,THAMES HOMECARE SERVICES LTD,559.16,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090215,THAMES HOMECARE SERVICES LTD,63.92,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090216,THAMES HOMECARE SERVICES LTD,251.65,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090217,THAMES HOMECARE SERVICES LTD,531.23,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090218,THAMES HOMECARE SERVICES LTD,83.86,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090219,THAMES HOMECARE SERVICES LTD,111.86,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090220,THAMES HOMECARE SERVICES LTD,718.79,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090221,THAMES HOMECARE SERVICES LTD,183.69,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090223,THAMES HOMECARE SERVICES LTD,307.51,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090224,THAMES HOMECARE SERVICES LTD,195.72,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090225,THAMES HOMECARE SERVICES LTD,195.72,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090226,THAMES HOMECARE SERVICES LTD,223.65,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090229,THAMES HOMECARE SERVICES LTD,503.30,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090230,THAMES HOMECARE SERVICES LTD,251.58,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090231,THAMES HOMECARE SERVICES LTD,698.85,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090232,THAMES HOMECARE SERVICES LTD,503.16,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090233,THAMES HOMECARE SERVICES LTD,251.65,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90090234,THAMES HOMECARE SERVICES LTD,363.37,06/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091243,THAMES HOMECARE SERVICES LTD,167.75,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091244,THAMES HOMECARE SERVICES LTD,391.27,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091245,THAMES HOMECARE SERVICES LTD,111.79,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091246,THAMES HOMECARE SERVICES LTD,503.29,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091247,THAMES HOMECARE SERVICES LTD,47.91,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091248,THAMES HOMECARE SERVICES LTD,267.55,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091249,THAMES HOMECARE SERVICES LTD,670.74,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091250,THAMES HOMECARE SERVICES LTD,499.16,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091251,THAMES HOMECARE SERVICES LTD,111.79,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091252,THAMES HOMECARE SERVICES LTD,111.79,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091253,THAMES HOMECARE SERVICES LTD,223.65,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091255,THAMES HOMECARE SERVICES LTD,59.90,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091257,THAMES HOMECARE SERVICES LTD,111.79,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091258,THAMES HOMECARE SERVICES LTD,211.62,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091259,THAMES HOMECARE SERVICES LTD,87.85,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091260,THAMES HOMECARE SERVICES LTD,195.72,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091261,THAMES HOMECARE SERVICES LTD,63.88,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091262,THAMES HOMECARE SERVICES LTD,147.77,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091263,THAMES HOMECARE SERVICES LTD,35.94,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091264,THAMES HOMECARE SERVICES LTD,167.72,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091267,THAMES HOMECARE SERVICES LTD,23.97,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091269,THAMES HOMECARE SERVICES LTD,23.96,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091270,THAMES HOMECARE SERVICES LTD,191.66,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091271,THAMES HOMECARE SERVICES LTD,263.56,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091273,THAMES HOMECARE SERVICES LTD,63.88,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091275,THAMES HOMECARE SERVICES LTD,123.79,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091276,THAMES HOMECARE SERVICES LTD,111.79,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091277,THAMES HOMECARE SERVICES LTD,379.32,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091279,THAMES HOMECARE SERVICES LTD,167.72,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091280,THAMES HOMECARE SERVICES LTD,23.97,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091282,THAMES HOMECARE SERVICES LTD,63.89,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091283,THAMES HOMECARE SERVICES LTD,559.16,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091285,THAMES HOMECARE SERVICES LTD,67.89,12/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091423,THAMES HOMECARE SERVICES LTD,119.81,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091424,THAMES HOMECARE SERVICES LTD,367.38,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091425,THAMES HOMECARE SERVICES LTD,782.78,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091426,THAMES HOMECARE SERVICES LTD,726.74,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091428,THAMES HOMECARE SERVICES LTD,559.16,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091429,THAMES HOMECARE SERVICES LTD,139.79,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091430,THAMES HOMECARE SERVICES LTD,559.16,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091431,THAMES HOMECARE SERVICES LTD,503.16,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091432,THAMES HOMECARE SERVICES LTD,231.69,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091433,THAMES HOMECARE SERVICES LTD,235.61,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091436,THAMES HOMECARE SERVICES LTD,203.70,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091437,THAMES HOMECARE SERVICES LTD,279.51,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091438,THAMES HOMECARE SERVICES LTD,167.72,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091439,THAMES HOMECARE SERVICES LTD,255.64,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091441,THAMES HOMECARE SERVICES LTD,559.23,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091442,THAMES HOMECARE SERVICES LTD,503.30,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091443,THAMES HOMECARE SERVICES LTD,559.16,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091444,THAMES HOMECARE SERVICES LTD,551.10,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091446,THAMES HOMECARE SERVICES LTD,503.30,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091447,THAMES HOMECARE SERVICES LTD,559.16,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091448,THAMES HOMECARE SERVICES LTD,674.89,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091450,THAMES HOMECARE SERVICES LTD,139.79,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091451,THAMES HOMECARE SERVICES LTD,215.70,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091452,THAMES HOMECARE SERVICES LTD,195.72,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091453,THAMES HOMECARE SERVICES LTD,670.88,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091454,THAMES HOMECARE SERVICES LTD,195.71,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091455,THAMES HOMECARE SERVICES LTD,195.72,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091456,THAMES HOMECARE SERVICES LTD,223.65,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091457,THAMES HOMECARE SERVICES LTD,139.79,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091458,THAMES HOMECARE SERVICES LTD,559.16,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091459,THAMES HOMECARE SERVICES LTD,167.72,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091460,THAMES HOMECARE SERVICES LTD,307.51,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091461,THAMES HOMECARE SERVICES LTD,183.69,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091462,THAMES HOMECARE SERVICES LTD,111.86,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091463,THAMES HOMECARE SERVICES LTD,718.79,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091464,THAMES HOMECARE SERVICES LTD,111.86,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091465,THAMES HOMECARE SERVICES LTD,503.30,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091466,THAMES HOMECARE SERVICES LTD,559.16,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091468,THAMES HOMECARE SERVICES LTD,251.65,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091469,THAMES HOMECARE SERVICES LTD,531.23,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091470,THAMES HOMECARE SERVICES LTD,83.86,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091471,THAMES HOMECARE SERVICES LTD,259.53,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091472,THAMES HOMECARE SERVICES LTD,307.51,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091473,THAMES HOMECARE SERVICES LTD,195.72,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091474,THAMES HOMECARE SERVICES LTD,195.72,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091475,THAMES HOMECARE SERVICES LTD,223.65,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091476,THAMES HOMECARE SERVICES LTD,223.65,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091478,THAMES HOMECARE SERVICES LTD,503.30,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091480,THAMES HOMECARE SERVICES LTD,251.58,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091481,THAMES HOMECARE SERVICES LTD,698.85,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091482,THAMES HOMECARE SERVICES LTD,503.16,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091483,THAMES HOMECARE SERVICES LTD,251.65,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90091484,THAMES HOMECARE SERVICES LTD,363.37,13/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094064,THAMES HOMECARE SERVICES LTD,255.51,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094065,THAMES HOMECARE SERVICES LTD,367.38,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094066,THAMES HOMECARE SERVICES LTD,782.78,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094067,THAMES HOMECARE SERVICES LTD,726.74,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094068,THAMES HOMECARE SERVICES LTD,559.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094069,THAMES HOMECARE SERVICES LTD,139.79,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094070,THAMES HOMECARE SERVICES LTD,47.91,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094071,THAMES HOMECARE SERVICES LTD,559.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094072,THAMES HOMECARE SERVICES LTD,503.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094073,THAMES HOMECARE SERVICES LTD,231.69,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094074,THAMES HOMECARE SERVICES LTD,235.61,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094076,THAMES HOMECARE SERVICES LTD,111.79,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094077,THAMES HOMECARE SERVICES LTD,59.90,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094078,THAMES HOMECARE SERVICES LTD,203.70,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094079,THAMES HOMECARE SERVICES LTD,279.51,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094080,THAMES HOMECARE SERVICES LTD,163.71,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094081,THAMES HOMECARE SERVICES LTD,255.64,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094082,THAMES HOMECARE SERVICES LTD,503.30,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094083,THAMES HOMECARE SERVICES LTD,551.10,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094085,THAMES HOMECARE SERVICES LTD,251.65,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094086,THAMES HOMECARE SERVICES LTD,35.94,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094087,THAMES HOMECARE SERVICES LTD,503.30,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094088,THAMES HOMECARE SERVICES LTD,559.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094089,THAMES HOMECARE SERVICES LTD,674.89,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094091,THAMES HOMECARE SERVICES LTD,139.79,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094092,THAMES HOMECARE SERVICES LTD,215.70,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094093,THAMES HOMECARE SERVICES LTD,195.72,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094094,THAMES HOMECARE SERVICES LTD,670.88,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094095,THAMES HOMECARE SERVICES LTD,195.71,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094096,THAMES HOMECARE SERVICES LTD,195.72,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094097,THAMES HOMECARE SERVICES LTD,223.65,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094098,THAMES HOMECARE SERVICES LTD,139.79,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094099,THAMES HOMECARE SERVICES LTD,559.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094100,THAMES HOMECARE SERVICES LTD,167.72,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094101,THAMES HOMECARE SERVICES LTD,503.30,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094102,THAMES HOMECARE SERVICES LTD,279.58,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094103,THAMES HOMECARE SERVICES LTD,559.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094105,THAMES HOMECARE SERVICES LTD,63.92,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094106,THAMES HOMECARE SERVICES LTD,251.65,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094107,THAMES HOMECARE SERVICES LTD,531.23,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094108,THAMES HOMECARE SERVICES LTD,83.86,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094109,THAMES HOMECARE SERVICES LTD,111.86,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094110,THAMES HOMECARE SERVICES LTD,718.79,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094111,THAMES HOMECARE SERVICES LTD,183.69,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094112,THAMES HOMECARE SERVICES LTD,259.53,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094113,THAMES HOMECARE SERVICES LTD,307.51,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094114,THAMES HOMECARE SERVICES LTD,195.72,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094115,THAMES HOMECARE SERVICES LTD,195.72,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094116,THAMES HOMECARE SERVICES LTD,223.65,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094118,THAMES HOMECARE SERVICES LTD,503.30,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094120,THAMES HOMECARE SERVICES LTD,251.58,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094121,THAMES HOMECARE SERVICES LTD,698.85,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094122,THAMES HOMECARE SERVICES LTD,503.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094124,THAMES HOMECARE SERVICES LTD,251.65,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094125,THAMES HOMECARE SERVICES LTD,363.37,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094126,THAMES HOMECARE SERVICES LTD,139.77,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094127,THAMES HOMECARE SERVICES LTD,167.78,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094128,THAMES HOMECARE SERVICES LTD,367.38,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094129,THAMES HOMECARE SERVICES LTD,782.78,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094130,THAMES HOMECARE SERVICES LTD,111.79,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094131,THAMES HOMECARE SERVICES LTD,726.74,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094133,THAMES HOMECARE SERVICES LTD,559.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094134,THAMES HOMECARE SERVICES LTD,139.79,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094135,THAMES HOMECARE SERVICES LTD,47.91,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094136,THAMES HOMECARE SERVICES LTD,559.16,25/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90094137,THAMES HOMECARE SERVICES LTD,503.16,25/07/2018,
