Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-0.92,17/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-0.74,17/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-0.59,17/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-1.04,17/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-1.19,17/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-1.44,17/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-0.94,17/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-1.06,17/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092066,COMENSURA LIMITED,-0.66,17/09/2015
Assurance,Assurance,Agency/Interim Hays,30092164,COMENSURA LIMITED,825.32,23/09/2015
Assurance,Assurance,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,028.88",23/09/2015
Assurance,Assurance,Agency/Interim Hays,30092164,COMENSURA LIMITED,274.05,23/09/2015
Assurance,Assurance,Agency/Interim Hays,30092164,COMENSURA LIMITED,365.40,23/09/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,022.76",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,294.00,23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,102.68,23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,592.35,23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,843.28",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,843.28",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,843.28",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,843.28",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,563.44",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,402.68",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,241.76",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,299.07,23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,373.84,23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"3,871.90",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,223.04",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,625.00",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,888.92",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,748.84",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"3,588.95",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,105.80",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,174.60,23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,465.60,23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"3,204.30",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,310.00",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,753.35",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,732.50",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,887.50",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,552.20",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,542.30",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,653.75",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,575.00",23/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092164,COMENSURA LIMITED,209.28,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,458.63,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,223.04",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,963.36,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,391.76,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,749.70,23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,34.04,23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,4.00,23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,22.20,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,025.44",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,422.12",23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,10.60,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,159.12",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,856.32,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,515.97",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,755.96",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,025.80",23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,22.20,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,845.76,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,909.50",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,444.19,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,763.80,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,381.90,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,956.52,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,723.32,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,340.16",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,069.05",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,542.35",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,263.37,23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,4.00,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,771.12,23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,20.35,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,806.40,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,502.24,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,458.64,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,560.57,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,481.20",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,324.80",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,523.52",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,523.52",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,452.24",23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,3.70,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,504.00,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,630.05",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,438.91",23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,50.00,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,766.08,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,912.60,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,684.08",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,474.00",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,745.88,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,223.04",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,987.13,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,707.04,23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,11.10,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,272.96",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,067.20",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,468.45",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,772.99",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,963.36,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,284.48",23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,15.17,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,284.48",23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,50.00,23/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092164,COMENSURA LIMITED,50.00,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,197.73",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,885.24,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,771.40,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,515.86,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,698.05,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,651.60,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,685.44,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,177.56",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,620.50,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,637.65",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,816.80,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,523.52",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,391.04",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,269.75",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,136.85",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,272.00",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,197.73",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,515.97",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,777.65",23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,917.48,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,577.06,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,904.95,23/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,116.80",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,524.07,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,154.56,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,520.27,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,853.72",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,587.45,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,762.35",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,643.52",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,790.39",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,524.71,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,853.72",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,116.01,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,77.40,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,77.34,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,77.28,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,149.64,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,81.06,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,81.06,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,37.41,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,77.28,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,81.06,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,37.41,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,81.06,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,45.08,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,80.72,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,149.64,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,38.70,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,83.72,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,154.68,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,125.58,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,43.64,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,77.34,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,46.76,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,38.64,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,208.87,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,90.16,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,111.78,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,74.52,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,125.58,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,115.92,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,77.28,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,125.67,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,77.34,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,115.92,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,18.70,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,77.28,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,144.90,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,58.01,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,316.60,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,655.24",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,735.10,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,828.70,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,589.82,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,757.52,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,762.35",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,769.65,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,853.72",23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,359.88,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,483.00,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,349.80,23/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30092164,COMENSURA LIMITED,437.25,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,995.05",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,995.05",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,200.00",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,473.53",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,069.40",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,672.12,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,361.66,23/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30092164,COMENSURA LIMITED,1.48,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,942.98,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,263.68,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,797.03",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,736.38,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,520.76",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,859.11,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,866.16,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,551.00,23/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30092164,COMENSURA LIMITED,99.00,23/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30092164,COMENSURA LIMITED,137.64,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,830.73,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,269.60",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,566.37",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,776.72",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,428.83",23/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30092164,COMENSURA LIMITED,10.73,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,664.68",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,597.40,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,553.31,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,445.72,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,553.31,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,412.00,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,153.70,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,438.20,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,109.55,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,129.04",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,361.15",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,320.40,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,91.62,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,368.00",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,088.29",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,115.75,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,426.88,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,174.32",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,466.62",23/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30092164,COMENSURA LIMITED,14.80,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,120.64,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,621.44",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,676.95",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,569.15,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,523.52",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,021.40",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,241.98",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,019.90",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,386.64,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,414.90,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,468.44",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,472.76",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,541.50",23/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30092164,COMENSURA LIMITED,50.00,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,598.93,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"2,995.05",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,785.73,23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,107.01",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,"1,473.12",23/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30092164,COMENSURA LIMITED,528.02,23/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30092164,COMENSURA LIMITED,4.75,23/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30092164,COMENSURA LIMITED,28.86,23/09/2015
