Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60086097,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60083280,S W BRUCE & CO LTD,57.00,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60083385,S W BRUCE & CO LTD,59.18,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60083629,S W BRUCE & CO LTD,380.00,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Gas,60085882,KENT COUNTY COUNCIL (KCS),71.30,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Gas,60085939,BRITISH GAS BUSINESS,407.81,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Electricity,60084336,KENT COUNTY COUNCIL (KCS),239.32,04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Water Services,60084706,AFFINITY WATER LIMITED,67.75,03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Cleaning and domestic material,60080279,CHURCHILL CONTRACT SERVICES,391.37,04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Cleaning and domestic material,60084728,CHURCHILL CONTRACT SERVICES,391.37,30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Cleaning and domestic material,60084754,CHURCHILL CONTRACT SERVICES,377.81,30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Rubbish Collection,60069905,G.B.HOLDINGS LTD,22.40,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Rubbish Collection,60077240,G.B.HOLDINGS LTD,33.60,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Rubbish Collection,60077302,G.B.HOLDINGS LTD,33.60,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Rubbish Collection,60082974,G.B.HOLDINGS LTD,33.60,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Rubbish Collection,60084242,BPR GROUP EUROPE LTD,164.00,15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Food Costs,60084352,MULLER MILK & INGREDIENTS,1.65,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Food Costs,60084665,MULLER MILK & INGREDIENTS,1.65,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Food Costs,60085187,MULLER MILK & INGREDIENTS,1.65,25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Consumable Catering Supplies,40002406,OFFICE DEPOT UK LTD,115.76,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Consumable Catering Supplies,40002416,OFFICE DEPOT UK LTD,30.00,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,60078765,XEROX FINANCE LTD,701.89,30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002387,OFFICE DEPOT UK LTD,61.44,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002411,OFFICE DEPOT UK LTD,55.42,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60084618,PRIME PRODUCTION LTD,54.50,02/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60085703,PRIME PRODUCTION LTD,47.00,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60085726,PRIME PRODUCTION LTD,30.00,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60085775,PRIME PRODUCTION LTD,39.50,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60085776,PRIME PRODUCTION LTD,54.50,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60085794,PRIME PRODUCTION LTD,39.50,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,60085919,THE KEYHOLDING CO LTD,39.38,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015161,BUPA NURSING HOMES LTD - ARKLEY,"3,484.16",24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013691,WESTMINSTER HEALTH CARE LTD,"5,087.68",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013692,WESTMINSTER HEALTH CARE LTD,"4,864.08",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013694,WESTMINSTER HEALTH CARE LTD,"4,495.93",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90011730,HENRY NIHILL HOUSE,"2,165.68",04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013899,SONESTA NURSING HOME LTD.,"2,397.72",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90012936,M D HOMES,"3,072.32",10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013690,FLAGSWAN TWO LTD,"3,077.64",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90011920,ASHTON LODGE CARE CENTRE,"3,399.60",04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90012888,ROSEACRES CARE HOME LIMITED,"2,542.31",10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90012893,ROSEACRES CARE HOME LIMITED,"3,100.00",10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90011893,ELM PARK LODGE,"4,317.86",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90012956,JEWISH CARE,"4,216.00",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90012965,JEWISH CARE,"3,011.43",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90012972,JEWISH CARE,"4,216.00",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90011988,THE NATIONAL SOCIETY FOR EPILEPSY,"4,789.85",04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013695,SENSE CAS FINANCE TEAM,"4,351.92",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90014419,FREMANTLE TRUST,"2,653.72",18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90011928,BUPA CARE HOMES,"3,875.00",14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90011982,SIGN HEALTH,"9,577.50",04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90009308,L'ARCHE,"1,472.97",02/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90009309,L'ARCHE,"1,472.97",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90009831,L'ARCHE,"1,472.97",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90011296,L'ARCHE,"1,472.97",22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90011856,LANGDON COMMUNITY LTD,851.20,03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90014862,ONE STEP (SUPPORT) LTD,"1,020.80",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90014863,ONE STEP (SUPPORT) LTD,"1,020.80",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90014867,ONE STEP (SUPPORT) LTD,"1,020.80",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013073,LIFEWAYS,"2,377.20",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013074,LIFEWAYS,"2,377.20",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013075,LIFEWAYS,"5,766.44",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013076,LIFEWAYS,"5,766.44",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90012146,INDEPENDENCE HOMES LIMITED,"2,900.00",04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90012144,DILLON CARE LTD,"3,900.00",04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015652,NEXT STEP SUPPORT LIMITED,"3,696.40",29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90013357,PARADISE INDEPENDENT LIVING,"6,695.00",14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014086,CITIBANK NA LONDON,"2,389.40",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014116,CITIBANK NA LONDON,453.84,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014131,CITIBANK NA LONDON,144.24,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014152,CITIBANK NA LONDON,372.00,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014180,CITIBANK NA LONDON,350.80,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014187,CITIBANK NA LONDON,144.24,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014197,CITIBANK NA LONDON,336.00,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014251,CITIBANK NA LONDON,846.08,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014252,CITIBANK NA LONDON,425.00,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168777,REDACTED - PERSONAL DATA,"3,047.88",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90013990,REDACTED - PERSONAL DATA,"6,651.40",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014016,REDACTED - PERSONAL DATA,"3,051.36",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90013999,REDACTED - PERSONAL DATA,817.36,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168789,REDACTED - PERSONAL DATA,"3,112.28",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168910,REDACTED - PERSONAL DATA,228.08,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168879,REDACTED - PERSONAL DATA,"2,819.48",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168794,REDACTED - PERSONAL DATA,796.16,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014198,REDACTED - PERSONAL DATA,"3,727.68",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168880,REDACTED - PERSONAL DATA,528.88,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168807,REDACTED - PERSONAL DATA,673.12,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90013995,REDACTED - PERSONAL DATA,937.56,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168814,REDACTED - PERSONAL DATA,"1,241.08",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168787,REDACTED - PERSONAL DATA,"1,586.64",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168788,REDACTED - PERSONAL DATA,"1,234.04",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168895,REDACTED - PERSONAL DATA,"1,009.68",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168841,REDACTED - PERSONAL DATA,973.80,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168962,REDACTED - PERSONAL DATA,589.00,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014018,REDACTED - PERSONAL DATA,"8,821.04",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168768,REDACTED - PERSONAL DATA,228.36,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168799,REDACTED - PERSONAL DATA,640.00,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168796,REDACTED - PERSONAL DATA,333.72,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168852,REDACTED - PERSONAL DATA,391.12,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168797,REDACTED - PERSONAL DATA,478.64,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168899,REDACTED - PERSONAL DATA,220.80,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168742,REDACTED - PERSONAL DATA,817.36,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168779,REDACTED - PERSONAL DATA,"1,081.80",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168916,REDACTED - PERSONAL DATA,144.24,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014685,REDACTED - PERSONAL DATA,"1,153.92",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168795,REDACTED - PERSONAL DATA,"2,338.96",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168868,REDACTED - PERSONAL DATA,"1,069.64",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168963,REDACTED - PERSONAL DATA,480.80,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168891,REDACTED - PERSONAL DATA,520.76,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168726,REDACTED - PERSONAL DATA,530.80,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014649,REDACTED - PERSONAL DATA,709.20,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014071,REDACTED - PERSONAL DATA,539.88,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168732,REDACTED - PERSONAL DATA,59.68,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014883,REDACTED - PERSONAL DATA,288.48,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168812,REDACTED - PERSONAL DATA,"2,091.48",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168793,REDACTED - PERSONAL DATA,"1,268.80",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168842,REDACTED - PERSONAL DATA,107.16,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168856,REDACTED - PERSONAL DATA,474.64,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90013968,REDACTED - PERSONAL DATA,"3,004.88",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168749,REDACTED - PERSONAL DATA,"2,828.00",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014522,REDACTED - PERSONAL DATA,192.32,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014146,REDACTED - PERSONAL DATA,192.32,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168744,REDACTED - PERSONAL DATA,"1,349.92",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014204,REDACTED - PERSONAL DATA,"1,472.32",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014013,REDACTED - PERSONAL DATA,"1,105.84",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014528,REDACTED - PERSONAL DATA,"3,100.16",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168733,REDACTED - PERSONAL DATA,"1,034.48",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168800,REDACTED - PERSONAL DATA,"1,240.48",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168741,REDACTED - PERSONAL DATA,488.44,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014777,REDACTED - PERSONAL DATA,306.84,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168804,REDACTED - PERSONAL DATA,"6,563.48",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168748,REDACTED - PERSONAL DATA,"2,411.36",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168890,REDACTED - PERSONAL DATA,408.68,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168727,REDACTED - PERSONAL DATA,989.00,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168729,REDACTED - PERSONAL DATA,384.56,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014531,REDACTED - PERSONAL DATA,525.80,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168746,REDACTED - PERSONAL DATA,"1,017.00",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90013987,REDACTED - PERSONAL DATA,"1,370.28",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168730,REDACTED - PERSONAL DATA,264.44,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168765,REDACTED - PERSONAL DATA,469.26,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90013872,REDACTED - PERSONAL DATA,145.94,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168751,REDACTED - PERSONAL DATA,408.52,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014666,REDACTED - PERSONAL DATA,601.00,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168767,REDACTED - PERSONAL DATA,795.68,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168766,REDACTED - PERSONAL DATA,"1,965.80",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014557,REDACTED - PERSONAL DATA,851.08,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168772,REDACTED - PERSONAL DATA,349.12,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168756,REDACTED - PERSONAL DATA,271.04,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168771,REDACTED - PERSONAL DATA,"1,253.40",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168760,REDACTED - PERSONAL DATA,"7,616.00",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168982,REDACTED - PERSONAL DATA,340.12,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168758,REDACTED - PERSONAL DATA,581.28,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014551,REDACTED - PERSONAL DATA,"1,682.80",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014546,REDACTED - PERSONAL DATA,576.40,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168778,REDACTED - PERSONAL DATA,"1,660.80",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168857,REDACTED - PERSONAL DATA,501.24,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168782,REDACTED - PERSONAL DATA,520.00,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014566,REDACTED - PERSONAL DATA,757.24,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168855,REDACTED - PERSONAL DATA,613.28,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168900,REDACTED - PERSONAL DATA,"4,269.32",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168825,REDACTED - PERSONAL DATA,233.56,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168828,REDACTED - PERSONAL DATA,706.08,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014627,REDACTED - PERSONAL DATA,780.92,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168826,REDACTED - PERSONAL DATA,336.56,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014069,REDACTED - PERSONAL DATA,"1,009.68",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014064,REDACTED - PERSONAL DATA,395.40,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014597,REDACTED - PERSONAL DATA,485.84,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014596,REDACTED - PERSONAL DATA,673.12,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30168838,REDACTED - PERSONAL DATA,870.08,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014628,REDACTED - PERSONAL DATA,"1,161.92",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90014070,REDACTED - PERSONAL DATA,604.40,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
