Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158461,ASKEWS & HOLTS LIBRARY SERVICES LTD,47.12,27/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158462,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.93,27/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158463,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.58,27/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158464,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.70,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158465,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.75,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158466,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.73,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158467,ASKEWS & HOLTS LIBRARY SERVICES LTD,45.13,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158468,ASKEWS & HOLTS LIBRARY SERVICES LTD,58.90,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158469,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.00,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158470,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.31,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158471,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158472,ASKEWS & HOLTS LIBRARY SERVICES LTD,59.57,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158473,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.23,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158474,ASKEWS & HOLTS LIBRARY SERVICES LTD,329.72,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158475,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.00,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158476,ASKEWS & HOLTS LIBRARY SERVICES LTD,64.34,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158477,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.68,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158478,ASKEWS & HOLTS LIBRARY SERVICES LTD,347.64,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158479,ASKEWS & HOLTS LIBRARY SERVICES LTD,62.68,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158480,ASKEWS & HOLTS LIBRARY SERVICES LTD,360.57,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158481,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.36,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158482,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158483,ASKEWS & HOLTS LIBRARY SERVICES LTD,158.93,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158484,ASKEWS & HOLTS LIBRARY SERVICES LTD,38.46,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158485,ASKEWS & HOLTS LIBRARY SERVICES LTD,51.92,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158486,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.24,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158487,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.94,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158488,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.42,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158489,ASKEWS & HOLTS LIBRARY SERVICES LTD,58.51,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158490,ASKEWS & HOLTS LIBRARY SERVICES LTD,49.32,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158491,ASKEWS & HOLTS LIBRARY SERVICES LTD,254.40,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158492,ASKEWS & HOLTS LIBRARY SERVICES LTD,331.09,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158493,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.12,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158494,ASKEWS & HOLTS LIBRARY SERVICES LTD,40.22,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158495,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.06,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158496,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.42,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158497,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158498,ASKEWS & HOLTS LIBRARY SERVICES LTD,36.53,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158499,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.67,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158500,ASKEWS & HOLTS LIBRARY SERVICES LTD,285.48,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158501,ASKEWS & HOLTS LIBRARY SERVICES LTD,165.47,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158502,ASKEWS & HOLTS LIBRARY SERVICES LTD,106.63,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158503,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.12,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158504,ASKEWS & HOLTS LIBRARY SERVICES LTD,142.04,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158505,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.41,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158506,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.72,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158507,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.76,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158508,ASKEWS & HOLTS LIBRARY SERVICES LTD,368.01,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158509,ASKEWS & HOLTS LIBRARY SERVICES LTD,52.80,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158510,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158511,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158512,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158513,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158514,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.19,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158515,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158516,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158517,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158524,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.12,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158525,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.23,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158526,ASKEWS & HOLTS LIBRARY SERVICES LTD,76.76,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158527,ASKEWS & HOLTS LIBRARY SERVICES LTD,52.62,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158528,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.75,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158529,ASKEWS & HOLTS LIBRARY SERVICES LTD,166.56,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158530,ASKEWS & HOLTS LIBRARY SERVICES LTD,418.42,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158531,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158532,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.48,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158723,ASKEWS & HOLTS LIBRARY SERVICES LTD,44.70,22/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158724,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.90,22/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158725,ASKEWS & HOLTS LIBRARY SERVICES LTD,146.92,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158726,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.12,22/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158727,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.50,22/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158728,ASKEWS & HOLTS LIBRARY SERVICES LTD,160.29,27/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158729,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.95,22/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158730,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.75,22/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158731,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.53,22/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158732,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.94,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158733,ASKEWS & HOLTS LIBRARY SERVICES LTD,35.43,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158734,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.42,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158735,ASKEWS & HOLTS LIBRARY SERVICES LTD,80.75,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158736,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.20,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158737,ASKEWS & HOLTS LIBRARY SERVICES LTD,191.56,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158738,ASKEWS & HOLTS LIBRARY SERVICES LTD,352.52,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158739,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158740,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.37,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159168,ASKEWS & HOLTS LIBRARY SERVICES LTD,92.83,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159169,ASKEWS & HOLTS LIBRARY SERVICES LTD,74.08,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159170,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.88,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159171,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.53,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159172,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.84,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159173,ASKEWS & HOLTS LIBRARY SERVICES LTD,106.83,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159174,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.29,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159175,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.29,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159176,ASKEWS & HOLTS LIBRARY SERVICES LTD,328.59,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159270,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.14,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159271,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.99,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60074071,ASKEWS & HOLTS LIBRARY SERVICES LTD,44.96,03/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158037,AUM NEWS,233.20,14/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30154197,BIBLIOGRAPHICAL DATA SERVICES LTD,"11,280.00",16/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157478,BROADWAY NEWS,85.20,10/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30152904,CENGAGE LEARNING SERVICES,66.15,02/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30152838,DX NETWORK SERVICES LTD,38.73,01/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157281,DX NETWORK SERVICES LTD,28.71,29/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30153670,ENCYCLOPAEDIA BRITANNICA (UK) LTD,"10,959.00",10/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157580,MAGNA PRINT BOOKS,"1,604.48",21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157581,MAGNA PRINT BOOKS,986.47,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30156819,MWS TECHNOLOGY,"3,000.00",16/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30140451,OCLC (UK) LIMITED,-15.00,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30140452,OCLC (UK) LIMITED,0.52,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141635,OCLC (UK) LIMITED,-36.00,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141830,OCLC (UK) LIMITED,2.60,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142247,OCLC (UK) LIMITED,-16.50,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30142248,OCLC (UK) LIMITED,1.56,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145603,OCLC (UK) LIMITED,2.60,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145604,OCLC (UK) LIMITED,-16.50,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30149555,OCLC (UK) LIMITED,9.64,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30153178,OCLC (UK) LIMITED,3.64,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30153179,OCLC (UK) LIMITED,10.50,15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30154158,OCLC (UK) LIMITED,"6,902.70",15/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,40001919,OFFICE DEPOT UK LTD,14.73,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,40001959,OFFICE DEPOT UK LTD,7.43,28/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30159177,OVERDRIVE,89.99,24/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30153763,OXFORD UNIVERSITY PRESS,"8,632.00",10/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157159,REDACTED - PERSONAL DATA,108.87,02/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158533,RISHIN'S,107.50,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30158534,SINGH CONVENIENCE STORE LTD,197.10,21/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30154162,STAR BOOKS,85.82,03/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30154163,STAR BOOKS,95.27,03/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30154164,STAR BOOKS,90.84,03/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30154165,STAR BOOKS,100.87,03/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30154166,STAR BOOKS,257.92,03/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30154167,STAR BOOKS,259.45,03/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30156802,STAR BOOKS,59.22,03/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157247,STAR BOOKS,105.14,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157248,STAR BOOKS,218.18,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157249,STAR BOOKS,205.27,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157250,STAR BOOKS,253.76,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157251,STAR BOOKS,140.03,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157252,STAR BOOKS,138.84,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157253,STAR BOOKS,133.49,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157254,STAR BOOKS,215.41,23/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157582,ULVERSCROFT LGE PRINT BOOKS LTD,"2,224.89",13/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157661,ULVERSCROFT LGE PRINT BOOKS LTD,"3,411.24",14/03/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30157579,ZAHRA NEWS,46.80,10/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60073859,CMS KEYHOLDING,32.00,03/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074506,HERTEL (UK) LTD,270.00,10/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074439,INSIGHT MEDIA INTERNET LIMITED,240.00,08/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60072837,LEE SECURITY LONDON LIMITED,"1,566.13",14/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074042,LEE SECURITY LONDON LIMITED,868.10,06/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074068,LEE SECURITY LONDON LIMITED,533.00,23/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074255,LEE SECURITY LONDON LIMITED,368.00,28/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074992,LEE SECURITY LONDON LIMITED,82.00,22/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60072864,OAKRAY LIMITED,88.00,01/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60073050,OAKRAY LIMITED,72.00,01/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60073229,OAKRAY LIMITED,112.00,01/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60071972,OTAGO BLUE LTD,650.00,03/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074079,RGE SERVICES,148.48,10/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074119,RGE SERVICES,414.01,06/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60074157,RGE SERVICES,418.56,14/03/2017
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60076287,SECOM PLC,158.00,31/03/2017
Delivery Units,Children's Family Services,Capital Construction and Works,60073107,EDENBECK LTD,"2,420.00",14/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071732,CHEVRON SUPPORT SERVICES LTD,659.73,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074577,CHEVRON SUPPORT SERVICES LTD,659.73,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60067847,CHURCHILL CONTRACT SERVICES,57.51,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60067891,CHURCHILL CONTRACT SERVICES,40.26,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60069676,CHURCHILL CONTRACT SERVICES,720.95,01/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60069724,CHURCHILL CONTRACT SERVICES,"1,671.42",01/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60069726,CHURCHILL CONTRACT SERVICES,585.76,01/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60069727,CHURCHILL CONTRACT SERVICES,452.89,01/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071430,CHURCHILL CONTRACT SERVICES,813.27,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071432,CHURCHILL CONTRACT SERVICES,377.81,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071433,CHURCHILL CONTRACT SERVICES,429.46,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071439,CHURCHILL CONTRACT SERVICES,300.40,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071446,CHURCHILL CONTRACT SERVICES,283.99,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071449,CHURCHILL CONTRACT SERVICES,377.81,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071451,CHURCHILL CONTRACT SERVICES,600.80,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071457,CHURCHILL CONTRACT SERVICES,452.89,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071472,CHURCHILL CONTRACT SERVICES,"1,568.73",02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071473,CHURCHILL CONTRACT SERVICES,585.76,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071475,CHURCHILL CONTRACT SERVICES,720.95,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071477,CHURCHILL CONTRACT SERVICES,377.81,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071483,CHURCHILL CONTRACT SERVICES,428.47,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60071499,CHURCHILL CONTRACT SERVICES,"1,671.42",02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60072026,CHURCHILL CONTRACT SERVICES,566.59,10/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074120,CHURCHILL CONTRACT SERVICES,109.27,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074169,CHURCHILL CONTRACT SERVICES,452.89,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074182,CHURCHILL CONTRACT SERVICES,428.47,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074201,CHURCHILL CONTRACT SERVICES,283.99,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074234,CHURCHILL CONTRACT SERVICES,377.81,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074237,CHURCHILL CONTRACT SERVICES,600.80,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074238,CHURCHILL CONTRACT SERVICES,377.81,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60075421,CHURCHILL CONTRACT SERVICES,813.27,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60059008,G.B.HOLDINGS LTD,92.80,01/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60073873,G.B.HOLDINGS LTD,119.40,02/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60068040,HERTFORDSHIRE SUPPLIES   COUNTY CO,78.18,30/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,60074756,HERTFORDSHIRE SUPPLIES   COUNTY CO,39.09,10/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,40001876,OFFICE DEPOT UK LTD,24.24,28/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,40001893,OFFICE DEPOT UK LTD,100.20,28/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,40001922,OFFICE DEPOT UK LTD,24.24,28/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,40002014,OFFICE DEPOT UK LTD,131.50,28/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,40002127,OFFICE DEPOT UK LTD,24.24,28/03/2017
Delivery Units,Children's Family Services,Cleaning and domestic material,40002151,OFFICE DEPOT UK LTD,92.40,28/03/2017
Delivery Units,Children's Family Services,Consultants Fees,80008842,REDACTED - PERSONAL DATA,852.00,08/03/2017
Delivery Units,Children's Family Services,Contract Cleaning,60073868,CHURCHILL CONTRACT SERVICES,803.22,02/03/2017
Delivery Units,Children's Family Services,Contract Cleaning,60074021,CHURCHILL CONTRACT SERVICES,"1,139.75",06/03/2017
Delivery Units,Children's Family Services,Contract Cleaning,60075209,CHURCHILL CONTRACT SERVICES,531.21,30/03/2017
Delivery Units,Children's Family Services,Contract Cleaning,60075490,CHURCHILL CONTRACT SERVICES,803.22,30/03/2017
Delivery Units,Children's Family Services,Electricity,60073756,EDF ENERGY CUSTOMERS PLC,678.54,31/03/2017
Delivery Units,Children's Family Services,Electricity,60072193,KENT COUNTY COUNCIL (KCS),30.07,30/03/2017
Delivery Units,Children's Family Services,Electricity,60073263,KENT COUNTY COUNCIL (KCS),616.12,08/03/2017
Delivery Units,Children's Family Services,Electricity,60073297,KENT COUNTY COUNCIL (KCS),976.15,08/03/2017
Delivery Units,Children's Family Services,Electricity,60073306,KENT COUNTY COUNCIL (KCS),"1,114.75",17/03/2017
Delivery Units,Children's Family Services,Electricity,60073359,KENT COUNTY COUNCIL (KCS),828.73,08/03/2017
Delivery Units,Children's Family Services,Electricity,60073377,KENT COUNTY COUNCIL (KCS),"1,078.53",08/03/2017
Delivery Units,Children's Family Services,Electricity,60073402,KENT COUNTY COUNCIL (KCS),575.15,08/03/2017
Delivery Units,Children's Family Services,Electricity,60073433,KENT COUNTY COUNCIL (KCS),"1,464.54",08/03/2017
Delivery Units,Children's Family Services,Electricity,60073887,KENT COUNTY COUNCIL (KCS),"1,016.03",08/03/2017
Delivery Units,Children's Family Services,Electricity,60074229,KENT COUNTY COUNCIL (KCS),"1,286.87",29/03/2017
Delivery Units,Children's Family Services,Electricity,60075197,NPOWER,200.00,17/03/2017
