Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147685,ASKEWS & HOLTS LIBRARY SERVICES LTD,73.00,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147686,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.29,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147687,ASKEWS & HOLTS LIBRARY SERVICES LTD,84.85,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147688,ASKEWS & HOLTS LIBRARY SERVICES LTD,20.57,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147689,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.30,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147690,ASKEWS & HOLTS LIBRARY SERVICES LTD,110.23,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147691,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.29,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147692,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.68,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147693,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.48,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147694,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.26,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147695,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.65,22/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147696,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.65,22/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147697,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.24,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147698,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.11,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147699,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.42,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147700,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.72,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147701,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.29,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147702,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.02,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147703,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.29,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147704,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.17,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147956,ASKEWS & HOLTS LIBRARY SERVICES LTD,41.24,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147957,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.24,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147958,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.97,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147959,ASKEWS & HOLTS LIBRARY SERVICES LTD,40.29,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147960,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.58,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147961,ASKEWS & HOLTS LIBRARY SERVICES LTD,119.54,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147962,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.36,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147963,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.86,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147964,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.91,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147965,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.68,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147966,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.29,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147967,ASKEWS & HOLTS LIBRARY SERVICES LTD,33.25,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147968,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.56,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30147969,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.17,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148406,ASKEWS & HOLTS LIBRARY SERVICES LTD,267.62,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148407,ASKEWS & HOLTS LIBRARY SERVICES LTD,30.99,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148408,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.58,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148409,ASKEWS & HOLTS LIBRARY SERVICES LTD,128.06,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148410,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.84,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148411,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.87,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148412,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.93,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148413,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.13,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148414,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.29,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148415,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.58,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148416,ASKEWS & HOLTS LIBRARY SERVICES LTD,92.22,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148417,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.70,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148418,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.68,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148419,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.71,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148420,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.17,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30148421,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.17,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146915,AUM NEWS,249.90,16/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146227,BROADWAY NEWS,13.70,13/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146228,BROADWAY NEWS,83.15,13/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145235,DX NETWORK SERVICES LTD,118.56,28/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146229,ER SUPERMARKET,100.40,13/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30144886,GOSH COMICS,"1,242.45",22/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30144887,GOSH COMICS,94.17,22/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146916,GUARDIAN NEWS AGENT,261.90,20/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145373,HINTON NEWS,125.80,09/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145374,HINTON NEWS,125.80,15/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145225,OVERDRIVE,566.21,02/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145226,OVERDRIVE,109.38,02/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145227,OVERDRIVE,282.50,02/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145228,OVERDRIVE,278.71,02/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146425,OVERDRIVE,479.82,16/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146426,OVERDRIVE,442.68,16/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146427,OVERDRIVE,343.75,16/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146428,OVERDRIVE,"1,437.77",16/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145605,REDACTED - PERSONAL DATA,114.38,09/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145882,RISHIN'S,88.60,12/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145367,SINGH CONVENIENCE STORE LTD,296.00,07/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30143419,STAR BOOKS,83.93,14/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30143420,STAR BOOKS,126.12,14/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30143421,STAR BOOKS,103.25,14/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30143571,STAR BOOKS,113.01,14/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30143572,STAR BOOKS,115.08,14/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30145222,STAR BOOKS,101.00,14/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30141896,W.F. HOWES LTD,"4,184.00",01/12/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30146226,ZAHRA NEWS,89.95,13/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,80007352,ADVANTIS CREDIT LIMITED,"1,026.00",15/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60068878,CRYSTAL SIGMA LTD,320.00,21/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60040461,LEE SECURITY LONDON LIMITED,80.00,01/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60049856,LEE SECURITY LONDON LIMITED,"1,061.00",01/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60049868,LEE SECURITY LONDON LIMITED,95.00,01/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60055823,LEE SECURITY LONDON LIMITED,847.00,01/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60057243,LEE SECURITY LONDON LIMITED,82.00,01/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60063149,LEE SECURITY LONDON LIMITED,82.00,01/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60067288,LEE SECURITY LONDON LIMITED,3.50,14/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60067311,LEE SECURITY LONDON LIMITED,82.00,14/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60068539,OAKRAY LIMITED,206.93,28/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60068587,OAKRAY LIMITED,142.46,28/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60069191,RENTOKIL INITIAL UK LTD,278.74,23/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60067518,RGE SERVICES,564.30,05/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60067930,RGE SERVICES,310.00,22/12/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60067060,S W BRUCE & CO LTD,"1,348.06",13/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60066558,CHEVRON SUPPORT SERVICES LTD,72.00,01/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60068007,CHEVRON SUPPORT SERVICES LTD,659.73,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067850,CHURCHILL CONTRACT SERVICES,66.14,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067865,CHURCHILL CONTRACT SERVICES,452.89,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067868,CHURCHILL CONTRACT SERVICES,86.27,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067878,CHURCHILL CONTRACT SERVICES,69.01,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067922,CHURCHILL CONTRACT SERVICES,54.64,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067923,CHURCHILL CONTRACT SERVICES,54.64,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067937,CHURCHILL CONTRACT SERVICES,208.48,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067944,CHURCHILL CONTRACT SERVICES,115.02,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067958,CHURCHILL CONTRACT SERVICES,230.05,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067959,CHURCHILL CONTRACT SERVICES,429.46,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067966,CHURCHILL CONTRACT SERVICES,283.99,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067975,CHURCHILL CONTRACT SERVICES,377.81,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067977,CHURCHILL CONTRACT SERVICES,"1,568.73",28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60068454,CHURCHILL CONTRACT SERVICES,803.22,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60069161,CHURCHILL CONTRACT SERVICES,813.27,28/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067991,HERTFORDSHIRE SUPPLIES   COUNTY CO,76.25,07/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60067997,HERTFORDSHIRE SUPPLIES   COUNTY CO,25.40,13/12/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60068021,HERTFORDSHIRE SUPPLIES   COUNTY CO,3.00,16/12/2016
Delivery Units,Children's Family Services,Consultants Fees,80007369,EXPERT IN MIND,585.00,28/12/2016
Delivery Units,Children's Family Services,Contract Cleaning,60067812,CHURCHILL CONTRACT SERVICES,803.22,05/12/2016
Delivery Units,Children's Family Services,Contract Cleaning,60067843,CHURCHILL CONTRACT SERVICES,480.64,28/12/2016
Delivery Units,Children's Family Services,Contract Cleaning,60068436,CHURCHILL CONTRACT SERVICES,475.33,28/12/2016
Delivery Units,Children's Family Services,Electricity,60067140,KENT COUNTY COUNCIL (KCS),123.46,05/12/2016
Delivery Units,Children's Family Services,Electricity,60067293,KENT COUNTY COUNCIL (KCS),363.37,13/12/2016
Delivery Units,Children's Family Services,Electricity,60067295,KENT COUNTY COUNCIL (KCS),240.78,13/12/2016
Delivery Units,Children's Family Services,Electricity,60067302,KENT COUNTY COUNCIL (KCS),161.66,14/12/2016
Delivery Units,Children's Family Services,Electricity,60067308,KENT COUNTY COUNCIL (KCS),493.40,13/12/2016
Delivery Units,Children's Family Services,Electricity,60067322,KENT COUNTY COUNCIL (KCS),345.49,13/12/2016
Delivery Units,Children's Family Services,Electricity,60067328,KENT COUNTY COUNCIL (KCS),410.09,14/12/2016
Delivery Units,Children's Family Services,Electricity,60067342,KENT COUNTY COUNCIL (KCS),185.16,13/12/2016
Delivery Units,Children's Family Services,Electricity,60067818,KENT COUNTY COUNCIL (KCS),216.83,13/12/2016
Delivery Units,Children's Family Services,Electricity,60067992,KENT COUNTY COUNCIL (KCS),181.02,16/12/2016
Delivery Units,Children's Family Services,Electricity,60067993,KENT COUNTY COUNCIL (KCS),597.85,08/12/2016
Delivery Units,Children's Family Services,Electricity,60068411,KENT COUNTY COUNCIL (KCS),260.83,21/12/2016
Delivery Units,Children's Family Services,Employee Expenses,60065146,POSTURITE (UK) LTD,637.87,12/12/2016
Delivery Units,Children's Family Services,Employee Expenses,60068276,THE BARNETGROUP LIMITED,"169,825.71",15/12/2016
Delivery Units,Children's Family Services,Employee-related schemes,60069293,DOD'S PARLIAMENTARY,193.50,28/12/2016
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60065433,ARGOS BUSINESS SOLUTIONS LTD,602.72,06/12/2016
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60067807,MAESTRO PRESSURE COOLERS,42.00,28/12/2016
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60068836,PARKFIELD ACADEMY,"1,617.00",23/12/2016
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60066964,SELLES MEDICAL LTD,206.00,09/12/2016
Delivery Units,Children's Family Services,Food Costs,60067785,ANGEL SPRINGS LTD,238.88,05/12/2016
Delivery Units,Children's Family Services,Food Costs,60067804,ANGEL SPRINGS LTD,4.21,05/12/2016
Delivery Units,Children's Family Services,Food Costs,60068442,ANGEL SPRINGS LTD,1.01,28/12/2016
Delivery Units,Children's Family Services,Food Costs,60068133,PIERRE,126.00,12/12/2016
Delivery Units,Children's Family Services,Food Costs,60068151,PIERRE,252.00,12/12/2016
Delivery Units,Children's Family Services,Furniture-Purchase-Repair,60067014,S W BRUCE & CO LTD,"4,454.00",20/12/2016
Delivery Units,Children's Family Services,Gas,60066769,BRITISH GAS BUSINESS,544.53,14/12/2016
Delivery Units,Children's Family Services,Gas,60066169,KENT COUNTY COUNCIL (KCS),90.14,21/12/2016
Delivery Units,Children's Family Services,Gas,60066717,KENT COUNTY COUNCIL (KCS),161.62,14/12/2016
Delivery Units,Children's Family Services,Gas,60066734,KENT COUNTY COUNCIL (KCS),5.70,14/12/2016
Delivery Units,Children's Family Services,Gas,60066886,KENT COUNTY COUNCIL (KCS),126.53,05/12/2016
Delivery Units,Children's Family Services,Gas,60066890,KENT COUNTY COUNCIL (KCS),155.92,05/12/2016
Delivery Units,Children's Family Services,Gas,60066892,KENT COUNTY COUNCIL (KCS),376.15,05/12/2016
Delivery Units,Children's Family Services,Gas,60066907,KENT COUNTY COUNCIL (KCS),226.30,05/12/2016
Delivery Units,Children's Family Services,Gas,60066913,KENT COUNTY COUNCIL (KCS),208.48,05/12/2016
Delivery Units,Children's Family Services,Gas,60066919,KENT COUNTY COUNCIL (KCS),36.00,05/12/2016
Delivery Units,Children's Family Services,Gas,60066924,KENT COUNTY COUNCIL (KCS),98.09,05/12/2016
Delivery Units,Children's Family Services,Gas,60066929,KENT COUNTY COUNCIL (KCS),212.26,05/12/2016
Delivery Units,Children's Family Services,Gas,60066931,KENT COUNTY COUNCIL (KCS),47.13,05/12/2016
Delivery Units,Children's Family Services,Gas,60066934,KENT COUNTY COUNCIL (KCS),194.91,05/12/2016
Delivery Units,Children's Family Services,Gas,60066935,KENT COUNTY COUNCIL (KCS),577.44,05/12/2016
Delivery Units,Children's Family Services,Gas,60067146,KENT COUNTY COUNCIL (KCS),415.94,05/12/2016
Delivery Units,Children's Family Services,Gas,60067152,KENT COUNTY COUNCIL (KCS),5.67,05/12/2016
Delivery Units,Children's Family Services,Gas,60067509,KENT COUNTY COUNCIL (KCS),208.95,06/12/2016
Delivery Units,Children's Family Services,Gas,60068413,KENT COUNTY COUNCIL (KCS),147.50,21/12/2016
Delivery Units,Children's Family Services,Gas,60068520,KENT COUNTY COUNCIL (KCS),481.59,16/12/2016
Delivery Units,Children's Family Services,Gas,60068605,KENT COUNTY COUNCIL (KCS),5.58,23/12/2016
Delivery Units,Children's Family Services,Gas,60068620,KENT COUNTY COUNCIL (KCS),285.66,28/12/2016
Delivery Units,Children's Family Services,Gas,60068632,KENT COUNTY COUNCIL (KCS),520.60,28/12/2016
Delivery Units,Children's Family Services,Gas,60068657,KENT COUNTY COUNCIL (KCS),225.92,28/12/2016
Delivery Units,Children's Family Services,Gas,60068669,KENT COUNTY COUNCIL (KCS),289.96,28/12/2016
Delivery Units,Children's Family Services,Gas,60068728,KENT COUNTY COUNCIL (KCS),267.32,28/12/2016
Delivery Units,Children's Family Services,Gas,60068849,KENT COUNTY COUNCIL (KCS),286.17,28/12/2016
Delivery Units,Children's Family Services,Grant Payments,80007161,CHILDBASE LTD,"20,000.00",09/12/2016
Delivery Units,Children's Family Services,Grant Payments,80007311,RUGRATS,"10,000.00",16/12/2016
Delivery Units,Children's Family Services,Grant Payments,80007146,SPARKLER'S  NURSERY,"9,395.55",02/12/2016
Delivery Units,Children's Family Services,Health authorities - Third Par,60068070,BARNET ENFIELD & HARINGEY MENTAL,"64,166.67",28/12/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60067837,PHS GROUP LTD,68.31,22/12/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60067869,PHS GROUP LTD,66.80,06/12/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60067875,PHS GROUP LTD,168.34,22/12/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60067888,PHS GROUP LTD,82.71,22/12/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60067969,PHS GROUP LTD,66.80,06/12/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60067973,PHS GROUP LTD,99.94,22/12/2016
Delivery Units,Children's Family Services,Legal and Court Fees,80007248,BEVERLEY F. NUNNERY & CO,44.59,08/12/2016
Delivery Units,Children's Family Services,Legal and Court Fees,80007223,DNA LEGAL,468.50,07/12/2016
Delivery Units,Children's Family Services,Legal and Court Fees,80007256,ESKINAZI & CO.,250.00,08/12/2016
Delivery Units,Children's Family Services,Legal and Court Fees,80007396,REDACTED - PERSONAL DATA,"2,355.00",15/12/2016
Delivery Units,Children's Family Services,Miscellaneous Expenses,70038144,REDACTED - PERSONAL DATA,82.25,19/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067133,DANWOOD GROUP LTD,75.00,05/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60059705,XEROX (UK) LTD,342.53,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60060641,XEROX (UK) LTD,45.81,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60060832,XEROX (UK) LTD,12.66,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60065716,XEROX (UK) LTD,32.79,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60065773,XEROX (UK) LTD,337.09,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60066568,XEROX (UK) LTD,42.57,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60066982,XEROX (UK) LTD,13.91,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067860,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067863,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067892,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067898,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067901,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067907,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067928,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067933,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067939,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067953,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067954,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067963,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60067964,XEROX FINANCE LTD,295.36,06/12/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60068111,XEROX FINANCE LTD,327.53,23/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037209,16 TO 21 PROJECT LTD,"10,296.43",01/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70038115,16 TO 21 PROJECT LTD,"9,964.29",16/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037210,ACTION FOR CHILDREN,"3,377.14",09/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30145499,ADVENT CARE PLUS,"7,650.00",28/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70036460,AMBERLEIGH CARE LTD,"14,828.57",09/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70038590,ANCHOR FOSTER CARE SERVICES LTD,"6,155.71",22/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30145414,AUGUSTA CARE LTD,"4,490.08",08/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037217,BETTERCARE KEYS LTD,"16,828.57",01/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037270,BETTERCARE KEYS LTD,"16,285.71",06/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70038123,BETTERCARE KEYS LTD,"16,828.57",16/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70038604,BETTERCARE KEYS LTD,"16,285.71",22/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037259,BLUE MOUNTAIN HOMES LTD,"16,855.14",28/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037256,BRIDGING GAPS LTD,"10,514.29",28/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037258,CALDECOTT FOSTERING LTD,"4,428.57",28/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037205,CARE 2 SHARE LTD,"1,285.71",01/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037220,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,"13,542.86",01/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30147805,CARE WORLDWIDE (LONDON) LTD,"10,080.40",22/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037227,CHILDREN FIRST FOSTERING AGENCY LTD,"5,181.34",14/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70037228,CHILDREN FIRST FOSTERING AGENCY LTD,"3,348.00",14/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60068637,CHILDREN OF COLOUR LTD,"1,860.00",19/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60068699,CHILDREN OF COLOUR LTD,"1,800.00",19/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60068721,CHILDREN OF COLOUR LTD,"1,800.00",19/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60067235,COMFORT ZONE,850.00,06/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60067243,COMFORT ZONE,240.00,06/12/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60067118,COMMUNITY BARNET,"14,709.54",21/12/2016
