Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251439,SureCare Barnet & Brent,386.87,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251440,SureCare Barnet & Brent,236.95,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251442,SureCare Barnet & Brent,29.02,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251443,SureCare Barnet & Brent,473.90,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251444,SureCare Barnet & Brent,227.28,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251445,SureCare Barnet & Brent,169.26,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251446,SureCare Barnet & Brent,478.77,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251447,SureCare Barnet & Brent,"1,270.78",24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251448,SureCare Barnet & Brent,236.95,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251449,SureCare Barnet & Brent,710.85,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251451,SureCare Barnet & Brent,203.07,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251452,SureCare Barnet & Brent,38.68,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251453,SureCare Barnet & Brent,270.76,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251455,SureCare Barnet & Brent,178.93,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251456,SureCare Barnet & Brent,676.90,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251457,SureCare Barnet & Brent,280.43,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251459,SureCare Barnet & Brent,440.09,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251460,SureCare Barnet & Brent,29.02,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251462,SureCare Barnet & Brent,169.26,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251463,SureCare Barnet & Brent,507.71,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251464,SureCare Barnet & Brent,135.38,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251465,SureCare Barnet & Brent,473.90,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251466,SureCare Barnet & Brent,309.48,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251467,SureCare Barnet & Brent,290.10,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245641,SureCare Barnet & Brent,77.36,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245648,SureCare Barnet & Brent,241.75,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245652,SureCare Barnet & Brent,372.40,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245656,SureCare Barnet & Brent,116.04,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245657,SureCare Barnet & Brent,406.14,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245663,SureCare Barnet & Brent,125.71,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245667,SureCare Barnet & Brent,406.14,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245677,SureCare Barnet & Brent,77.36,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245683,SureCare Barnet & Brent,241.75,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245687,SureCare Barnet & Brent,372.40,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245691,SureCare Barnet & Brent,116.04,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245692,SureCare Barnet & Brent,406.14,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245698,SureCare Barnet & Brent,125.71,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245703,SureCare Barnet & Brent,406.14,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245825,SureCare Barnet & Brent,241.75,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245829,SureCare Barnet & Brent,372.40,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245833,SureCare Barnet & Brent,406.14,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245839,SureCare Barnet & Brent,125.71,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245844,SureCare Barnet & Brent,406.14,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251349,SureCare Barnet & Brent,222.41,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251358,SureCare Barnet & Brent,241.75,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251362,SureCare Barnet & Brent,372.40,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251366,SureCare Barnet & Brent,116.04,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251372,SureCare Barnet & Brent,125.71,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251377,SureCare Barnet & Brent,406.14,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251384,SureCare Barnet & Brent,222.41,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251388,SureCare Barnet & Brent,77.36,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251394,SureCare Barnet & Brent,319.11,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251400,SureCare Barnet & Brent,116.04,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251407,SureCare Barnet & Brent,125.71,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251412,SureCare Barnet & Brent,406.14,23/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251441,SureCare Barnet & Brent,222.41,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251450,SureCare Barnet & Brent,241.75,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251454,SureCare Barnet & Brent,135.42,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251458,SureCare Barnet & Brent,116.04,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251468,SureCare Barnet & Brent,406.14,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249196,Black Swan International Ltd,"4,452.90",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251529,St Alex Support Ltd,"1,960.00",24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249013,Next Steps Ltd,"15,282.96",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90253282,Next Steps Ltd,"14,343.48",30/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245845,The Cedars Homecare,283.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245846,The Cedars Homecare,45.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245847,The Cedars Homecare,27.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245848,The Cedars Homecare,315.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245850,The Cedars Homecare,472.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245852,The Cedars Homecare,81.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245853,The Cedars Homecare,94.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245854,The Cedars Homecare,108.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245855,The Cedars Homecare,18.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245857,The Cedars Homecare,346.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245858,The Cedars Homecare,252.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245859,The Cedars Homecare,94.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245861,The Cedars Homecare,220.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245863,The Cedars Homecare,243.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245864,The Cedars Homecare,189.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245865,The Cedars Homecare,27.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245866,The Cedars Homecare,567.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245868,The Cedars Homecare,378.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245869,The Cedars Homecare,13.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245870,The Cedars Homecare,94.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245871,The Cedars Homecare,634.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245872,The Cedars Homecare,36.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245874,The Cedars Homecare,360.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247258,The Cedars Homecare,283.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247259,The Cedars Homecare,18.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247260,The Cedars Homecare,13.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247261,The Cedars Homecare,315.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247263,The Cedars Homecare,490.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247265,The Cedars Homecare,67.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247266,The Cedars Homecare,94.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247268,The Cedars Homecare,346.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247269,The Cedars Homecare,94.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247270,The Cedars Homecare,220.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247271,The Cedars Homecare,243.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247272,The Cedars Homecare,189.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247273,The Cedars Homecare,598.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247274,The Cedars Homecare,391.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247275,The Cedars Homecare,94.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247276,The Cedars Homecare,648.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247277,The Cedars Homecare,256.50,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249670,The Cedars Homecare,315.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249671,The Cedars Homecare,346.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249673,The Cedars Homecare,472.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249675,The Cedars Homecare,67.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249676,The Cedars Homecare,94.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249678,The Cedars Homecare,346.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249679,The Cedars Homecare,94.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249680,The Cedars Homecare,220.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249681,The Cedars Homecare,252.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249682,The Cedars Homecare,189.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249683,The Cedars Homecare,630.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249684,The Cedars Homecare,378.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249685,The Cedars Homecare,94.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249686,The Cedars Homecare,607.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249687,The Cedars Homecare,247.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249689,The Cedars Homecare,297.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249690,The Cedars Homecare,346.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249691,The Cedars Homecare,472.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249693,The Cedars Homecare,67.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249694,The Cedars Homecare,81.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249696,The Cedars Homecare,346.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249697,The Cedars Homecare,94.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249698,The Cedars Homecare,220.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249699,The Cedars Homecare,243.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249700,The Cedars Homecare,189.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249701,The Cedars Homecare,598.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249702,The Cedars Homecare,378.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249703,The Cedars Homecare,94.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249704,The Cedars Homecare,621.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249705,The Cedars Homecare,256.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245862,The Cedars Homecare,978.84,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245849,The Cedars Homecare,72.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245856,The Cedars Homecare,315.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245867,The Cedars Homecare,207.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247262,The Cedars Homecare,72.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247267,The Cedars Homecare,315.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249672,The Cedars Homecare,72.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249677,The Cedars Homecare,315.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249695,The Cedars Homecare,315.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245851,The Cedars Homecare,81.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245860,The Cedars Homecare,36.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245873,The Cedars Homecare,324.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247264,The Cedars Homecare,81.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247278,The Cedars Homecare,342.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249674,The Cedars Homecare,94.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249688,The Cedars Homecare,324.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249692,The Cedars Homecare,94.50,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249706,The Cedars Homecare,324.00,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245802,Greek & Greek Cypriot Community of En,510.88,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245803,Greek & Greek Cypriot Community of En,"1,095.90",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245804,Greek & Greek Cypriot Community of En,197.76,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249014,Fortis Care Ltd,"17,934.56",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249015,Fortis Care Ltd,"18,841.20",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249016,Fortis Care Ltd,"21,599.20",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245612,The Windmill Care Home,"1,069.94",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248415,MidCo Care Ltd,"12,390.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248417,MidCo Care Ltd,"9,852.60",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248419,MidCo Care Ltd,"5,227.20",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248422,MidCo Care Ltd,"10,584.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248418,MidCo Care Ltd,"5,982.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248420,MidCo Care Ltd,"4,937.20",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248421,MidCo Care Ltd,"5,115.60",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248423,MidCo Care Ltd,"5,053.32",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248424,MidCo Care Ltd,"5,830.32",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248425,MidCo Care Ltd,"4,935.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251542,MidCo Care Ltd,"41,958.55",24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249217,Charing Lodge Ltd,"3,874.07",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245508,GCH (Hertfordshire) Ltd T/A,"2,414.68",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249918,Caring Homes Group (Galsworthy Hse),"4,040.00",20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249919,Caring Homes Group (Galsworthy Hse),"4,040.00",20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249920,Caring Homes Group (Galsworthy Hse),721.43,20/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248027,Aarandale Manor Care Home,331.69,15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249241,Aarandale Manor Care Home,"2,780.66",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247958,GCH (North London) t/a The Tudors,"2,300.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249258,Medstar Domicilliary Care Services Ltd,"6,864.30",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249228,Wilton House Ltd,"2,636.57",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249229,Wilton House Ltd,"2,536.46",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249230,Wilton House Ltd,"2,527.24",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249194,Winnett Cottage (Nouvita),"4,928.57",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249197,Contemplation Homes,"3,299.79",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246697,Rehability UK Community Ltd,"1,569.48",08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249263,Normanshire Care Services Ltd,"6,960.00",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245806,Hertsmere Valley Care Services Limited,"1,690.44",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245807,Hertsmere Valley Care Services Limited,375.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251523,Hertsmere Valley Care Services Limited,"1,753.15",24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251524,Hertsmere Valley Care Services Limited,478.50,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245805,Hertsmere Valley Care Services Limited,198.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251522,Hertsmere Valley Care Services Limited,210.38,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251525,Hertsmere Valley Care Services Limited,544.48,24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245875,The Link Care Nursing Agency Ltd,51.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245876,The Link Care Nursing Agency Ltd,"1,258.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245877,The Link Care Nursing Agency Ltd,"1,904.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245879,The Link Care Nursing Agency Ltd,"1,904.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245880,The Link Care Nursing Agency Ltd,"1,194.25",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245881,The Link Care Nursing Agency Ltd,"1,139.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245882,The Link Care Nursing Agency Ltd,"1,194.25",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245884,The Link Care Nursing Agency Ltd,535.50,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245886,The Link Care Nursing Agency Ltd,833.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245887,The Link Care Nursing Agency Ltd,"1,075.25",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245888,The Link Care Nursing Agency Ltd,357.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245890,The Link Care Nursing Agency Ltd,"2,142.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245891,The Link Care Nursing Agency Ltd,"2,431.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245894,The Link Care Nursing Agency Ltd,"1,190.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245895,The Link Care Nursing Agency Ltd,833.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245896,The Link Care Nursing Agency Ltd,"2,618.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245897,The Link Care Nursing Agency Ltd,"1,190.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245898,The Link Care Nursing Agency Ltd,714.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251697,The Link Care Nursing Agency Ltd,51.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251698,The Link Care Nursing Agency Ltd,"1,258.00",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251699,The Link Care Nursing Agency Ltd,161.50,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251701,The Link Care Nursing Agency Ltd,51.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251702,The Link Care Nursing Agency Ltd,"1,190.00",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251703,The Link Care Nursing Agency Ltd,"1,139.00",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251704,The Link Care Nursing Agency Ltd,"1,190.00",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251705,The Link Care Nursing Agency Ltd,599.25,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251706,The Link Care Nursing Agency Ltd,221.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251709,The Link Care Nursing Agency Ltd,833.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251710,The Link Care Nursing Agency Ltd,"1,007.25",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251711,The Link Care Nursing Agency Ltd,357.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251713,The Link Care Nursing Agency Ltd,"2,150.50",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251716,The Link Care Nursing Agency Ltd,"1,190.00",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251717,The Link Care Nursing Agency Ltd,119.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251718,The Link Care Nursing Agency Ltd,476.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251719,The Link Care Nursing Agency Ltd,"2,618.00",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251720,The Link Care Nursing Agency Ltd,"1,207.00",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251721,The Link Care Nursing Agency Ltd,714.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245892,The Link Care Nursing Agency Ltd,"1,292.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251714,The Link Care Nursing Agency Ltd,"1,304.75",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245878,The Link Care Nursing Agency Ltd,"1,785.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245883,The Link Care Nursing Agency Ltd,850.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245885,The Link Care Nursing Agency Ltd,918.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245889,The Link Care Nursing Agency Ltd,714.00,02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90245893,The Link Care Nursing Agency Ltd,"1,513.00",02/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251700,The Link Care Nursing Agency Ltd,"1,436.50",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251707,The Link Care Nursing Agency Ltd,850.00,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251708,The Link Care Nursing Agency Ltd,939.25,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251712,The Link Care Nursing Agency Ltd,263.50,27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251715,The Link Care Nursing Agency Ltd,"1,496.00",27/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249071,Mercury Care Services,638.38,17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249072,Mercury Care Services,41.25,17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249073,Mercury Care Services,552.75,17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249074,Mercury Care Services,259.88,17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249075,Mercury Care Services,86.63,17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249076,Mercury Care Services,231.00,17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249077,Mercury Care Services,115.50,17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249078,Mercury Care Services,280.50,17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249079,Mercury Care Services,132.00,17/04/2020
