Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Growth and Corporate Services,Postage,1009281401,ROYAL MAIL GROUP LIMITED,62.00,27/05/2021
Delivery Units,Growth and Corporate Services,Postage,1009281601,ROYAL MAIL GROUP LIMITED,"4,627.81",27/05/2021
Delivery Units,Growth and Corporate Services,Postage,1009281901,ROYAL MAIL GROUP LIMITED,62.00,27/05/2021
Delivery Units,Growth and Corporate Services,Postage,1009273302,SCREWFIX DIRECT LTD,139.98,28/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008811801,BP Pulse t/a BP Chargemaster,600.00,05/05/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1008885201,CHURCHILL CONTRACT SERVICES,"2,353.30",10/05/2021
Delivery Units,Growth and Corporate Services,Other Services,1009082701,BLUE 9 SECURITY LIMITED,"3,046.95",18/05/2021
Delivery Units,Growth and Corporate Services,Other Services,1009083401,BLUE 9 SECURITY LIMITED,"10,611.84",18/05/2021
Delivery Units,Growth and Corporate Services,Other Services,1009084101,BLUE 9 SECURITY LIMITED,"22,039.20",18/05/2021
Delivery Units,Growth and Corporate Services,Rubbish Collection,1009086801,Norse Commercial Services Ltd,60.84,18/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009190101,S W Bruce & Co Ltd,"3,642.17",24/05/2021
Delivery Units,Growth and Corporate Services,Rents,1009279301,RIDGELAND PROPERTIES LTD,"45,120.00",27/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008814501,Sally Strachey Historic Conservation Ltd,"2,453.66",05/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008715702,Tecalemit Garage Equipment Co Ltd,150.00,07/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008043801,AJS Ltd,32.00,13/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008327602,OAKRAY LIMITED,136.00,18/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008765801,Pickerings Lifts Ltd,119.70,19/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009124502,S W Bruce & Co Ltd,210.00,19/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1007352502,AJS Ltd,77.09,20/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008041802,AJS Ltd,48.36,20/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008046802,AJS Ltd,203.60,20/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008048802,AJS Ltd,32.00,20/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008057602,AJS Ltd,32.00,20/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008058302,AJS Ltd,349.60,20/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009124002,S W Bruce & Co Ltd,145.00,20/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009137102,S W Bruce & Co Ltd,105.00,24/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009138002,S W Bruce & Co Ltd,175.00,24/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009138202,S W Bruce & Co Ltd,155.00,24/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009138902,S W Bruce & Co Ltd,82.00,24/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009139402,S W Bruce & Co Ltd,50.00,24/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009227001,AJS Ltd,988.50,25/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008042302,AJS Ltd,"3,341.65",26/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009225302,AJS Ltd,32.00,26/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009226002,AJS Ltd,224.00,26/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009226202,AJS Ltd,638.50,26/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009226702,AJS Ltd,306.40,26/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009227102,AJS Ltd,160.00,26/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008859302,Timeplan Fuel Solutions Ltd,229.00,27/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009050302,Pickerings Lifts Ltd,71.25,27/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009051202,Pickerings Lifts Ltd,202.35,27/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009052302,Pickerings Lifts Ltd,114.00,27/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008052602,AJS Ltd,582.50,28/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1008665801,Tecalemit Garage Equipment Co Ltd,"1,821.09",28/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009225201,AJS Ltd,836.00,28/05/2021
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1009225801,AJS Ltd,836.00,28/05/2021
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,1009194802,CAPITA BUSINESS SERVICES LTD,"656,373.00",25/05/2021
Delivery Units,Growth and Corporate Services,Other Services,1009084301,BLUE 9 SECURITY LIMITED,62.28,18/05/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1009087601,Norse Commercial Services Ltd,693.01,18/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009279702,Castle Water Ltd,122.28,28/05/2021
Delivery Units,Growth and Corporate Services,Other Services,1009010401,BLUE 9 SECURITY LIMITED,"4,982.40",13/05/2021
Delivery Units,Growth and Corporate Services,Contract Cleaning,1009049201,Norse Commercial Services Ltd,758.83,14/05/2021
Delivery Units,Growth and Corporate Services,Hardware Purchases,1008725702,LEE SECURITY LONDON LIMITED,15.40,06/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009052002,Castle Water Ltd,30.16,14/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009051402,Castle Water Ltd,1.71,17/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009050602,Castle Water Ltd,10.23,14/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009052102,Castle Water Ltd,80.66,14/05/2021
Delivery Units,Growth and Corporate Services,Other Services,1009309501,Norse Commercial Services Ltd,565.00,28/05/2021
Delivery Units,Growth and Corporate Services,Other Services,1009225102,AJS Ltd,160.00,27/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009083502,Castle Water Ltd,128.68,19/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009085602,Castle Water Ltd,497.99,19/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009083702,Castle Water Ltd,138.58,20/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009308502,Castle Water Ltd,81.28,28/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009309402,Castle Water Ltd,0.80,28/05/2021
Delivery Units,Growth and Corporate Services,Water Services,1009050702,Castle Water Ltd,43.36,14/05/2021
Delivery Units,Growth and Corporate Services,Other Services,1009241401,GREATER LONDON AUTHORITY,"18,000.00",25/05/2021
Delivery Units,Childrens Family Services,Building Repairs & Maintenance,1008919501,24hr Solutions Limited,40.00,12/05/2021
Delivery Units,Childrens Family Services,Building Repairs & Maintenance,1009049101,LEE SECURITY LONDON LIMITED,71.00,14/05/2021
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1008809602,I CAN CHARITY,520.00,20/05/2021
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1009167601,ClearCall2000 LTD,47.92,21/05/2021
Delivery Units,Childrens Family Services,Gas,1008723202,KENT COUNTY COUNCIL (KCS),667.56,05/05/2021
Delivery Units,Childrens Family Services,Gas,1008723402,KENT COUNTY COUNCIL (KCS),601.71,05/05/2021
Delivery Units,Childrens Family Services,Gas,1008722803,KENT COUNTY COUNCIL (KCS),73.30,18/05/2021
Delivery Units,Childrens Family Services,Contract Cleaning,1006957201,Norse Commercial Services Ltd,594.91,20/05/2021
Delivery Units,Childrens Family Services,Publications,1008828001,Motion Picture Licencing Company (MPLC),224.95,06/05/2021
Delivery Units,Childrens Family Services,Professional Services,1008888302,LEE SECURITY LONDON LIMITED,145.78,13/05/2021
Delivery Units,Childrens Family Services,Contract Cleaning,1008920702,Norse Commercial Services Ltd,710.73,14/05/2021
Delivery Units,Childrens Family Services,Electricity,1009195001,EDF ENERGY CUSTOMERS PLC,"1,734.74",24/05/2021
Delivery Units,Childrens Family Services,Other Energy,1009189202,KENT COUNTY COUNCIL (KCS),48.19,26/05/2021
Delivery Units,Childrens Family Services,Food Costs,1008915702,FINDEL EDUCATION LIMITED,20.79,27/05/2021
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1008830701,Canon (UK) limited,0.03,06/05/2021
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1008830801,Canon (UK) limited,0.04,06/05/2021
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1008831901,Canon (UK) limited,14.78,06/05/2021
Delivery Units,Childrens Family Services,Other Services,1008916801,1ST CONTAINERS UK LIMITED,30.00,11/05/2021
Delivery Units,Childrens Family Services,Other Services,1008923301,BLUE 9 SECURITY LIMITED,13.43,12/05/2021
Delivery Units,Childrens Family Services,Other Services,1008924101,BLUE 9 SECURITY LIMITED,23.55,12/05/2021
Delivery Units,Childrens Family Services,Other Services,1008924201,BLUE 9 SECURITY LIMITED,19.35,12/05/2021
Delivery Units,Childrens Family Services,Other Services,1008924701,BLUE 9 SECURITY LIMITED,13.43,12/05/2021
Delivery Units,Childrens Family Services,Other Services,1008925101,BLUE 9 SECURITY LIMITED,13.43,12/05/2021
Delivery Units,Childrens Family Services,Other Services,1008925301,BLUE 9 SECURITY LIMITED,13.43,12/05/2021
Delivery Units,Childrens Family Services,Other Services,1009013901,BLUE 9 SECURITY LIMITED,62.28,13/05/2021
Delivery Units,Childrens Family Services,Other Services,1009014401,BLUE 9 SECURITY LIMITED,"1,214.46",13/05/2021
Delivery Units,Childrens Family Services,Other Services,1009015301,BLUE 9 SECURITY LIMITED,13.43,13/05/2021
Delivery Units,Childrens Family Services,Other Services,1009015501,BLUE 9 SECURITY LIMITED,31.14,13/05/2021
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1009066101,Canon (UK) limited,90.85,17/05/2021
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1009066601,Canon (UK) limited,90.85,17/05/2021
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1009066801,Canon (UK) limited,90.85,17/05/2021
Delivery Units,Childrens Family Services,Other Services,1009014701,BLUE 9 SECURITY LIMITED,"1,074.33",19/05/2021
Delivery Units,Childrens Family Services,Other Services,1009014801,BLUE 9 SECURITY LIMITED,"1,152.18",19/05/2021
Delivery Units,Childrens Family Services,Stationery,1009046502,Banner Group Limited,5.95,21/05/2021
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1008864202,OCS Group UK Limited,"1,467.00",27/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002180,OVERDRIVE,"7,280.85",10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002182,W.F. HOWES LTD,"9,702.00",10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002192,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.25,10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002193,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.49,10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002197,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.18,10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002203,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.10,10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002204,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.80,10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002208,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.37,10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002210,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.96,10/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002219,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.54,11/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002228,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.89,11/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002234,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.24,11/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002236,OCLC (UK) LIMITED,"3,495.00",11/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002239,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.74,14/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002277,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.94,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002280,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.24,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002283,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.48,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002284,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.09,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002287,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.09,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002288,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.90,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002295,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.09,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002297,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.24,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002303,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.37,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002307,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.37,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002311,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.37,20/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002316,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.50,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002318,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.09,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002322,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.24,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002323,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.50,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002326,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.09,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002330,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.78,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002332,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.50,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002336,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.50,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002347,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.50,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002349,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.78,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002357,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.09,26/05/2021
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021002361,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.78,26/05/2021
Delivery Units,Childrens Family Services,Other Services,1008788902,Kisharon Limited,"25,000.00",04/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1008922301,Norse Commercial Services Ltd,"1,726.92",12/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1008920601,Norse Commercial Services Ltd,"1,807.61",12/05/2021
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1008916702,WF Education Group Ltd,79.90,14/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1009122901,Norse Commercial Services Ltd,"1,791.49",19/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1008922001,Norse Commercial Services Ltd,450.20,12/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1008922201,Norse Commercial Services Ltd,840.96,12/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1008922901,Norse Commercial Services Ltd,450.20,12/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1008920901,Norse Commercial Services Ltd,600.27,12/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1008921401,Norse Commercial Services Ltd,450.20,12/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1008922501,Norse Commercial Services Ltd,600.27,12/05/2021
Delivery Units,Childrens Family Services,Gas,1009085501,KENT COUNTY COUNCIL (KCS),133.58,18/05/2021
Delivery Units,Childrens Family Services,Gas,1009086301,KENT COUNTY COUNCIL (KCS),148.31,18/05/2021
Delivery Units,Childrens Family Services,Gas,1009086501,KENT COUNTY COUNCIL (KCS),146.41,18/05/2021
Delivery Units,Childrens Family Services,Gas,1009086601,KENT COUNTY COUNCIL (KCS),154.93,18/05/2021
Delivery Units,Childrens Family Services,Gas,1009087101,KENT COUNTY COUNCIL (KCS),163.21,18/05/2021
Delivery Units,Childrens Family Services,Gas,1009085802,KENT COUNTY COUNCIL (KCS),71.82,20/05/2021
Delivery Units,Childrens Family Services,Gas,1008639601,KENT COUNTY COUNCIL (KCS),-143.56,26/05/2021
Delivery Units,Childrens Family Services,Gas,1008640401,KENT COUNTY COUNCIL (KCS),-129.92,26/05/2021
Delivery Units,Childrens Family Services,Gas,1008640501,KENT COUNTY COUNCIL (KCS),-98.36,26/05/2021
Delivery Units,Childrens Family Services,Gas,1008640801,KENT COUNTY COUNCIL (KCS),-136.36,26/05/2021
Delivery Units,Childrens Family Services,Gas,1009085002,KENT COUNTY COUNCIL (KCS),61.41,26/05/2021
Delivery Units,Childrens Family Services,Gas,1009086001,KENT COUNTY COUNCIL (KCS),-66.73,26/05/2021
Delivery Units,Childrens Family Services,Other Services,1008888501,Jacksons Lane,240.00,10/05/2021
Delivery Units,Childrens Family Services,Other Services,1009085902,SeeGarn Ltd,500.00,20/05/2021
Delivery Units,Childrens Family Services,Other Services,1009305801,Winona eSolutions Ltd,"6,000.00",28/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035453,NATUREHEALTHLIFE LTD,"8,097.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035454,INSTANT TECHNOLOGY CENTRE LTD,"8,097.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035455,PAUL ZENI BRIDAL LTD,"8,097.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035456,MERSIN CAFE LTD,"8,097.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035458,PURE GYM LIMITED,"18,000.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035460,SABA FOOD LIMITED,700.00,05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035461,AVA SMART FASHION LIMITED,"8,097.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035463,LARTISTA LIMITED,"12,143.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035464,GADGETS STORE LTD,"12,143.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035465,GREENWICH LEISURE LTD,"18,000.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035466,GREENWICH LEISURE LTD,"18,000.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035467,VEGAN RESTAURANT LIMITED,"12,143.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035468,GREENWICH LEISURE LTD,"18,000.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035469,GREENWICH LEISURE LTD,"18,000.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035470,GREENWICH LEISURE LTD,"18,000.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035471,INNERSPACE TILES  WOOD LTD,"12,143.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035472,JERUSALEM THE GOLDEN LIMITED,"12,143.00",05/05/2021
Delivery Units,Resources,Other Transfer Payments,0050035473,PAZARCIK FOOD LTD,"12,143.00",05/05/2021
Delivery Units,Childrens Family Services,Professional Services,1009116101,Teachers Pension,"2,029.84",19/05/2021
Delivery Units,Childrens Family Services,Grant Payments,1009235902,Young Barnet Foundation,"70,000.00",26/05/2021
Delivery Units,Childrens Family Services,Professional Services,1009122701,OUR TIME,"20,000.00",19/05/2021
Delivery Units,Childrens Family Services,Training,1009191902,Redstick Solutions Ltd,120.00,24/05/2021
Delivery Units,Childrens Family Services,Training,1009192002,Redstick Solutions Ltd,120.00,24/05/2021
Delivery Units,Childrens Family Services,Professional Services,1009199501,LARIA,145.00,24/05/2021
Delivery Units,Childrens Family Services,Professional Services,1009178401,Avla Business Services LTD,690.00,21/05/2021
Delivery Units,Childrens Family Services,Professional Services,1008788801,WARDELL ASSOCIATES LIMITED,300.00,04/05/2021
Delivery Units,Childrens Family Services,Software Licences & Support,1008917001,Bespoke Web Specialists,120.00,11/05/2021
Delivery Units,Childrens Family Services,Professional Services,1008975301,The Aim Project,"2,100.00",12/05/2021
Delivery Units,Childrens Family Services,Software Licences & Support,1009048701,Bespoke Web Specialists,350.00,14/05/2021
Delivery Units,Childrens Family Services,Professional Services,1009067201,WARDELL ASSOCIATES LIMITED,300.00,17/05/2021
Delivery Units,Childrens Family Services,Professional Services,1009279901,WARDELL ASSOCIATES LIMITED,300.00,27/05/2021
Delivery Units,Childrens Family Services,Other Services,1009052402,Young Barnet Foundation,"8,584.00",17/05/2021
Delivery Units,Childrens Family Services,Telephones Calls,1009173901,BRITISH TELECOMMUNICATIONS PLC,55.89,21/05/2021
Delivery Units,Childrens Family Services,Contract Cleaning,1009277501,Norse Commercial Services Ltd,"1,200.64",27/05/2021
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1009051301,JLA Limited,106.91,14/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1009142201,Norse Commercial Services Ltd,784.10,20/05/2021
Delivery Units,Childrens Family Services,Training,1008858201,Knowledgepool Group Limited,"2,250.00",07/05/2021
Delivery Units,Childrens Family Services,Rents,1008888702,THE HYDE EF ACADEMY,"9,200.00",11/05/2021
Delivery Units,Childrens Family Services,Cleaning and domestic material,1009076301,Chevron Support Services Ltd,659.73,17/05/2021
Delivery Units,Childrens Family Services,Electricity,1009086901,KENT COUNTY COUNCIL (KCS),435.98,18/05/2021
Delivery Units,Childrens Family Services,Rents,1009084802,PARKFIELD ACADEMY,"4,594.01",19/05/2021
Delivery Units,Childrens Family Services,Building Repairs & Maintenance,1009142001,ADLEIGH BUILDING SERVICES,118.00,20/05/2021
Delivery Units,Childrens Family Services,Gas,1009086402,KENT COUNTY COUNCIL (KCS),123.20,20/05/2021
Delivery Units,Childrens Family Services,Rents,1009140901,THE HYDE EF ACADEMY,163.74,20/05/2021
Delivery Units,Childrens Family Services,Professional Services,1008789701,BARNET MENCAP,"1,000.00",04/05/2021
Delivery Units,Childrens Family Services,Professional Services,1009140601,Nearly There Yet,840.00,20/05/2021
Delivery Units,Childrens Family Services,Professional Services,1009141802,Figuration,800.00,21/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0050035958,MENORAH HIGH SCHOOL FOR GIRLS,"125,627.90",13/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0050036486,MENORAH HIGH SCHOOL FOR GIRLS,"15,040.00",13/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056024,BEIS SOROH SCHNEIRER,"21,773.64",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056029,BROADFIELDS ACADEMY,"17,552.22",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056034,Claremont Primary School Academy,"7,281.15",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056038,BEIS CHINUCH PRIMARY SCHOOL,"17,996.58",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056040,ETZ CHAIM JEWISH PRIMARY SCHOO,"2,063.10",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056042,Finchley Yochien,"5,681.46",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056048,INDEPENDENT JEWISH DAY SCHOOL,"8,569.80",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056049,KING ALFRED SCHOOL,"3,732.62",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056055,Millbrook Park Primary School,"11,553.36",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056059,PARKFIELD ACADEMY,"18,361.59",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056060,Peninim Primary School,"13,330.80",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056071,Summerside Primary Academy,"10,109.19",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020056073,THE HYDE EF ACADEMY,"14,473.44",26/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0050036239,MENORAH HIGH SCHOOL FOR GIRLS,"2,333.00",13/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0050036296,MENORAH HIGH SCHOOL FOR GIRLS,"6,592.00",13/05/2021
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0050036126,MENORAH HIGH SCHOOL FOR GIRLS,955.00,13/05/2021
Delivery Units,Childrens Service DSG,Other Agencies - Third Party P,1008812901,PROSPERO TEACHING,450.00,05/05/2021
Delivery Units,Childrens Service DSG,Other Establishments - Third P,1008858802,ABA Connect Limited,600.00,07/05/2021
Delivery Units,Childrens Service DSG,Other Agencies - Third Party P,1008886302,EK Outreach Services Ltd,"4,678.00",11/05/2021
Delivery Units,Childrens Service DSG,Other Agencies - Third Party P,1008886902,EK Outreach Services Ltd,"11,320.00",11/05/2021
Delivery Units,Childrens Service DSG,Other Agencies - Third Party P,1008887002,EK Outreach Services Ltd,"5,542.00",11/05/2021
Delivery Units,Childrens Service DSG,Other Agencies - Third Party P,1008887202,EK Outreach Services Ltd,"4,678.00",11/05/2021
Delivery Units,Childrens Service DSG,Other Agencies - Third Party P,1008976001,PROSPERO TEACHING,450.00,12/05/2021
Delivery Units,Childrens Service DSG,Other Agencies - Third Party P,1008923202,PIC Ltd - Kent House School,"1,500.00",13/05/2021
