Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094722,THE DISABILITIES TRUST,"15,407.74",02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097808,THE DISABILITIES TRUST,"15,921.33",27/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094723,THE DISABILITIES TRUST,"17,644.29",02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097809,THE DISABILITIES TRUST,"18,232.43",27/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096973,THE EXTRA MILE CARE CO LTD,-65.98,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097455,THE EXTRA MILE CARE CO LTD,-65.98,23/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096975,THE EXTRA MILE CARE CO LTD,-65.34,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097456,THE EXTRA MILE CARE CO LTD,-52.76,23/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096979,THE EXTRA MILE CARE CO LTD,-26.44,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096981,THE EXTRA MILE CARE CO LTD,-18.52,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097043,THE EXTRA MILE CARE CO LTD,-7.94,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096983,THE EXTRA MILE CARE CO LTD,-5.28,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095621,THE EXTRA MILE CARE CO LTD,10.58,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096008,THE EXTRA MILE CARE CO LTD,10.58,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097908,THE EXTRA MILE CARE CO LTD,21.16,29/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097959,THE EXTRA MILE CARE CO LTD,21.16,29/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095686,THE EXTRA MILE CARE CO LTD,23.82,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097458,THE EXTRA MILE CARE CO LTD,23.82,23/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094520,THE EXTRA MILE CARE CO LTD,26.44,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094646,THE EXTRA MILE CARE CO LTD,37.02,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094526,THE EXTRA MILE CARE CO LTD,39.66,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097459,THE EXTRA MILE CARE CO LTD,42.32,23/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30098266,THE EXTRA MILE CARE CO LTD,50.24,30/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095689,THE EXTRA MILE CARE CO LTD,50.28,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095998,THE EXTRA MILE CARE CO LTD,52.88,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094648,THE EXTRA MILE CARE CO LTD,63.48,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095636,THE EXTRA MILE CARE CO LTD,66.1,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094353,THE EXTRA MILE CARE CO LTD,68.8,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094644,THE EXTRA MILE CARE CO LTD,71.46,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095108,THE EXTRA MILE CARE CO LTD,79.4,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095619,THE EXTRA MILE CARE CO LTD,79.4,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094882,THE EXTRA MILE CARE CO LTD,84.64,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095989,THE EXTRA MILE CARE CO LTD,84.64,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096005,THE EXTRA MILE CARE CO LTD,95.22,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095990,THE EXTRA MILE CARE CO LTD,105.76,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094522,THE EXTRA MILE CARE CO LTD,105.86,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097905,THE EXTRA MILE CARE CO LTD,119.02,29/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094530,THE EXTRA MILE CARE CO LTD,121.7,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095122,THE EXTRA MILE CARE CO LTD,127.04,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095495,THE EXTRA MILE CARE CO LTD,132.2,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095125,THE EXTRA MILE CARE CO LTD,137.54,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095984,THE EXTRA MILE CARE CO LTD,137.54,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095687,THE EXTRA MILE CARE CO LTD,142.92,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094523,THE EXTRA MILE CARE CO LTD,152.03,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095475,THE EXTRA MILE CARE CO LTD,158.64,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095487,THE EXTRA MILE CARE CO LTD,158.7,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095631,THE EXTRA MILE CARE CO LTD,166.74,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096001,THE EXTRA MILE CARE CO LTD,166.74,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097963,THE EXTRA MILE CARE CO LTD,166.74,29/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094645,THE EXTRA MILE CARE CO LTD,169.32,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094659,THE EXTRA MILE CARE CO LTD,171.86,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095500,THE EXTRA MILE CARE CO LTD,171.86,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094857,THE EXTRA MILE CARE CO LTD,179.86,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094649,THE EXTRA MILE CARE CO LTD,193.12,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095496,THE EXTRA MILE CARE CO LTD,201.02,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097958,THE EXTRA MILE CARE CO LTD,201.04,29/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094639,THE EXTRA MILE CARE CO LTD,206.44,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095688,THE EXTRA MILE CARE CO LTD,211.6,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095622,THE EXTRA MILE CARE CO LTD,222.32,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094527,THE EXTRA MILE CARE CO LTD,230.26,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094528,THE EXTRA MILE CARE CO LTD,230.26,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094863,THE EXTRA MILE CARE CO LTD,230.26,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094881,THE EXTRA MILE CARE CO LTD,230.26,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095486,THE EXTRA MILE CARE CO LTD,230.26,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095995,THE EXTRA MILE CARE CO LTD,230.26,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095635,THE EXTRA MILE CARE CO LTD,232.82,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095640,THE EXTRA MILE CARE CO LTD,251.18,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094861,THE EXTRA MILE CARE CO LTD,251.26,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094872,THE EXTRA MILE CARE CO LTD,251.38,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097041,THE EXTRA MILE CARE CO LTD,270,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095110,THE EXTRA MILE CARE CO LTD,275.08,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095626,THE EXTRA MILE CARE CO LTD,277.62,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095480,THE EXTRA MILE CARE CO LTD,285.64,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095627,THE EXTRA MILE CARE CO LTD,296.24,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096009,THE EXTRA MILE CARE CO LTD,296.24,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095100,THE EXTRA MILE CARE CO LTD,301.64,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096978,THE EXTRA MILE CARE CO LTD,304.12,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094531,THE EXTRA MILE CARE CO LTD,306.82,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094866,THE EXTRA MILE CARE CO LTD,306.82,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095101,THE EXTRA MILE CARE CO LTD,306.82,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095106,THE EXTRA MILE CARE CO LTD,306.82,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095116,THE EXTRA MILE CARE CO LTD,306.82,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095641,THE EXTRA MILE CARE CO LTD,306.82,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095986,THE EXTRA MILE CARE CO LTD,306.82,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095996,THE EXTRA MILE CARE CO LTD,306.82,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095474,THE EXTRA MILE CARE CO LTD,317.28,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095497,THE EXTRA MILE CARE CO LTD,325.3,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095120,THE EXTRA MILE CARE CO LTD,330.62,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094654,THE EXTRA MILE CARE CO LTD,333.48,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095494,THE EXTRA MILE CARE CO LTD,336.02,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096006,THE EXTRA MILE CARE CO LTD,343.72,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095684,THE EXTRA MILE CARE CO LTD,343.94,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097906,THE EXTRA MILE CARE CO LTD,357.3,29/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095992,THE EXTRA MILE CARE CO LTD,359.7,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096004,THE EXTRA MILE CARE CO LTD,370.4,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094871,THE EXTRA MILE CARE CO LTD,378.3,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094655,THE EXTRA MILE CARE CO LTD,383.38,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094656,THE EXTRA MILE CARE CO LTD,383.38,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094853,THE EXTRA MILE CARE CO LTD,383.38,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094877,THE EXTRA MILE CARE CO LTD,383.38,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095134,THE EXTRA MILE CARE CO LTD,383.38,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095991,THE EXTRA MILE CARE CO LTD,383.38,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097457,THE EXTRA MILE CARE CO LTD,383.38,23/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095624,THE EXTRA MILE CARE CO LTD,386.14,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095118,THE EXTRA MILE CARE CO LTD,396.6,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095685,THE EXTRA MILE CARE CO LTD,420.82,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095625,THE EXTRA MILE CARE CO LTD,423.2,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095484,THE EXTRA MILE CARE CO LTD,425.8,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094663,THE EXTRA MILE CARE CO LTD,436.26,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096972,THE EXTRA MILE CARE CO LTD,436.54,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094864,THE EXTRA MILE CARE CO LTD,444.36,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096980,THE EXTRA MILE CARE CO LTD,444.48,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094657,THE EXTRA MILE CARE CO LTD,449.48,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094529,THE EXTRA MILE CARE CO LTD,460.52,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094638,THE EXTRA MILE CARE CO LTD,460.52,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095634,THE EXTRA MILE CARE CO LTD,460.52,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095988,THE EXTRA MILE CARE CO LTD,460.52,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095999,THE EXTRA MILE CARE CO LTD,460.52,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095129,THE EXTRA MILE CARE CO LTD,515.58,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095482,THE EXTRA MILE CARE CO LTD,518.56,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30098262,THE EXTRA MILE CARE CO LTD,518.56,30/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30098263,THE EXTRA MILE CARE CO LTD,521.2,30/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095112,THE EXTRA MILE CARE CO LTD,529.14,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095478,THE EXTRA MILE CARE CO LTD,529.16,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094652,THE EXTRA MILE CARE CO LTD,537.08,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095130,THE EXTRA MILE CARE CO LTD,537.08,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095132,THE EXTRA MILE CARE CO LTD,537.08,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095476,THE EXTRA MILE CARE CO LTD,537.08,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095633,THE EXTRA MILE CARE CO LTD,537.08,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095638,THE EXTRA MILE CARE CO LTD,537.08,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096985,THE EXTRA MILE CARE CO LTD,537.08,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30098265,THE EXTRA MILE CARE CO LTD,537.08,30/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095102,THE EXTRA MILE CARE CO LTD,550.24,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095123,THE EXTRA MILE CARE CO LTD,555.24,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094352,THE EXTRA MILE CARE CO LTD,566.28,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094862,THE EXTRA MILE CARE CO LTD,579.26,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096976,THE EXTRA MILE CARE CO LTD,592.7,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095987,THE EXTRA MILE CARE CO LTD,603.06,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094858,THE EXTRA MILE CARE CO LTD,608.24,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096000,THE EXTRA MILE CARE CO LTD,611.1,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094662,THE EXTRA MILE CARE CO LTD,613.64,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095115,THE EXTRA MILE CARE CO LTD,613.64,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095481,THE EXTRA MILE CARE CO LTD,613.64,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095492,THE EXTRA MILE CARE CO LTD,613.64,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096003,THE EXTRA MILE CARE CO LTD,613.64,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096982,THE EXTRA MILE CARE CO LTD,618.92,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094879,THE EXTRA MILE CARE CO LTD,619.16,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094664,THE EXTRA MILE CARE CO LTD,621.78,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095682,THE EXTRA MILE CARE CO LTD,634.76,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094865,THE EXTRA MILE CARE CO LTD,640.3,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094661,THE EXTRA MILE CARE CO LTD,651.08,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094867,THE EXTRA MILE CARE CO LTD,653.6,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096974,THE EXTRA MILE CARE CO LTD,657.82,21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097910,THE EXTRA MILE CARE CO LTD,659.02,29/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094355,THE EXTRA MILE CARE CO LTD,666.52,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094660,THE EXTRA MILE CARE CO LTD,677.32,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094870,THE EXTRA MILE CARE CO LTD,679.6,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095639,THE EXTRA MILE CARE CO LTD,687.44,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094521,THE EXTRA MILE CARE CO LTD,690.2,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095124,THE EXTRA MILE CARE CO LTD,690.2,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096007,THE EXTRA MILE CARE CO LTD,690.2,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094869,THE EXTRA MILE CARE CO LTD,690.78,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094876,THE EXTRA MILE CARE CO LTD,711.76,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094880,THE EXTRA MILE CARE CO LTD,711.82,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095114,THE EXTRA MILE CARE CO LTD,727.66,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095107,THE EXTRA MILE CARE CO LTD,731.45,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094354,THE EXTRA MILE CARE CO LTD,748.82,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094653,THE EXTRA MILE CARE CO LTD,751.46,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094650,THE EXTRA MILE CARE CO LTD,759.4,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095127,THE EXTRA MILE CARE CO LTD,766.76,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094637,THE EXTRA MILE CARE CO LTD,767.34,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095126,THE EXTRA MILE CARE CO LTD,767.34,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095483,THE EXTRA MILE CARE CO LTD,767.34,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095637,THE EXTRA MILE CARE CO LTD,767.34,13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094642,THE EXTRA MILE CARE CO LTD,791.06,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094525,THE EXTRA MILE CARE CO LTD,791.16,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094875,THE EXTRA MILE CARE CO LTD,796.54,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094524,THE EXTRA MILE CARE CO LTD,820.08,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095499,THE EXTRA MILE CARE CO LTD,820.22,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095105,THE EXTRA MILE CARE CO LTD,822.54,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094351,THE EXTRA MILE CARE CO LTD,843.9,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094641,THE EXTRA MILE CARE CO LTD,843.9,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094854,THE EXTRA MILE CARE CO LTD,843.9,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094868,THE EXTRA MILE CARE CO LTD,843.9,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095477,THE EXTRA MILE CARE CO LTD,843.9,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095121,THE EXTRA MILE CARE CO LTD,846.66,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095117,THE EXTRA MILE CARE CO LTD,857.52,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094636,THE EXTRA MILE CARE CO LTD,880.9,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094658,THE EXTRA MILE CARE CO LTD,920.46,02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094873,THE EXTRA MILE CARE CO LTD,920.46,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095109,THE EXTRA MILE CARE CO LTD,923.22,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095131,THE EXTRA MILE CARE CO LTD,925.4,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095488,THE EXTRA MILE CARE CO LTD,931.02,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095485,THE EXTRA MILE CARE CO LTD,932.59,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094856,THE EXTRA MILE CARE CO LTD,936.83,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096002,THE EXTRA MILE CARE CO LTD,941.88,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095136,THE EXTRA MILE CARE CO LTD,949.56,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095119,THE EXTRA MILE CARE CO LTD,983.98,07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095993,THE EXTRA MILE CARE CO LTD,989.66,15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094878,THE EXTRA MILE CARE CO LTD,997.02,05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095498,THE EXTRA MILE CARE CO LTD,997.6,09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097454,THE EXTRA MILE CARE CO LTD,"1,029.18",23/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097648,THE EXTRA MILE CARE CO LTD,"1,050.36",26/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095493,THE EXTRA MILE CARE CO LTD,"1,058.28",09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095620,THE EXTRA MILE CARE CO LTD,"1,071.22",13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095630,THE EXTRA MILE CARE CO LTD,"1,126.92",13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30098264,THE EXTRA MILE CARE CO LTD,"1,144.28",30/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095490,THE EXTRA MILE CARE CO LTD,"1,145.44",09/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30096984,THE EXTRA MILE CARE CO LTD,"1,150.72",21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097042,THE EXTRA MILE CARE CO LTD,"1,182.10",21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094651,THE EXTRA MILE CARE CO LTD,"1,187.62",02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095135,THE EXTRA MILE CARE CO LTD,"1,211.40",07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095104,THE EXTRA MILE CARE CO LTD,"1,246.20",07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094647,THE EXTRA MILE CARE CO LTD,"1,266.94",02/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094855,THE EXTRA MILE CARE CO LTD,"1,285.60",05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095623,THE EXTRA MILE CARE CO LTD,"1,296.22",13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095133,THE EXTRA MILE CARE CO LTD,"1,316.03",07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095111,THE EXTRA MILE CARE CO LTD,"1,518.80",07/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30097046,THE EXTRA MILE CARE CO LTD,"1,549.76",21/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095997,THE EXTRA MILE CARE CO LTD,"1,619.28",15/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095628,THE EXTRA MILE CARE CO LTD,"1,738.10",13/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094860,THE EXTRA MILE CARE CO LTD,"1,757.00",05/10/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30095103,THE EXTRA MILE CARE CO LTD,"1,764.36",07/10/2015
