Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141273,THE CEDARS HOMECARE,551.46,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141275,THE CEDARS HOMECARE,227.50,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141295,THE CEDARS HOMECARE,91.91,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141296,THE CEDARS HOMECARE,122.50,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141297,THE CEDARS HOMECARE,70.00,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141298,THE CEDARS HOMECARE,336.91,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141299,THE CEDARS HOMECARE,341.25,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141300,THE CEDARS HOMECARE,78.78,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141301,THE CEDARS HOMECARE,65.65,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141304,THE CEDARS HOMECARE,52.50,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141306,THE CEDARS HOMECARE,8.75,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141307,THE CEDARS HOMECARE,61.25,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141308,THE CEDARS HOMECARE,673.82,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141310,THE CEDARS HOMECARE,157.52,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141311,THE CEDARS HOMECARE,490.07,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141313,THE CEDARS HOMECARE,367.57,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141314,THE CEDARS HOMECARE,91.91,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141315,THE CEDARS HOMECARE,91.91,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141316,THE CEDARS HOMECARE,236.25,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141317,THE CEDARS HOMECARE,275.73,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141318,THE CEDARS HOMECARE,481.32,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141319,THE CEDARS HOMECARE,122.50,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141320,THE CEDARS HOMECARE,214.41,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141322,THE CEDARS HOMECARE,735.28,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141324,THE CEDARS HOMECARE,214.41,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141325,THE CEDARS HOMECARE,367.50,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141326,THE CEDARS HOMECARE,214.41,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141327,THE CEDARS HOMECARE,336.91,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141328,THE CEDARS HOMECARE,538.33,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141330,THE CEDARS HOMECARE,227.50,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142144,THE CEDARS HOMECARE,46.75,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142145,THE CEDARS HOMECARE,454.73,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142146,THE CEDARS HOMECARE,356.79,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142147,THE CEDARS HOMECARE,438.78,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142148,THE CEDARS HOMECARE,356.79,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142149,THE CEDARS HOMECARE,438.78,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142150,THE CEDARS HOMECARE,356.79,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142151,THE CEDARS HOMECARE,421.27,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142152,THE CEDARS HOMECARE,367.71,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144087,THE CEDARS HOMECARE,93.73,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144088,THE CEDARS HOMECARE,473.12,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144089,THE CEDARS HOMECARE,297.67,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144776,THE LINK CARE NURSING AGENCY LTD,618.89,27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144777,THE LINK CARE NURSING AGENCY LTD,198.00,27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144778,THE LINK CARE NURSING AGENCY LTD,28.88,27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141348,PRISTINE RECRUITMENT LIMITED,"1,836.00",08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141349,PRISTINE RECRUITMENT LIMITED,"2,389.50",08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141350,PRISTINE RECRUITMENT LIMITED,423.00,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144085,RENAMA UK LTD T/A BLUEBIRD CARE,"1,105.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144086,RENAMA UK LTD T/A BLUEBIRD CARE,876.00,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140994,DR FRENCH MEMORIAL HOME LTD,"1,892.57",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140997,DR FRENCH MEMORIAL HOME LTD,411.43,07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139658,JEWISH CARE,65.42,01/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144762,JEWISH CARE,792.39,27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140166,CEDARS NURSING HOME,229.71,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140167,CEDARS NURSING HOME,612.57,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142723,THE LIMES RESIDENTIAL HOME,552.95,15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143095,THE LIMES RESIDENTIAL HOME,552.95,20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143832,FREMANTLE TRUST,978.86,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143833,FREMANTLE TRUST,"1,122.86",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143834,FREMANTLE TRUST,374.29,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143835,FREMANTLE TRUST,299.43,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143836,FREMANTLE TRUST,673.71,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139621,VILLA SCALABRINI,232.00,01/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141555,VILLA SCALABRINI,116.00,28/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141332,ST RAPHAELS HOME,"1,866.86",08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141178,REHABILITATION EDUCATION AND,"2,795.60",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141179,REHABILITATION EDUCATION AND,"2,795.60",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141044,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,698.88",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141046,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,887.08",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141057,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,151.00",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141063,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,371.60",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141064,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,235.60",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142832,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,698.88",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142834,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,887.08",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142845,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,151.00",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142849,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,371.60",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142850,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,235.60",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141029,FREMANTLE TRUST,383.04,07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141030,FREMANTLE TRUST,383.04,07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141031,FREMANTLE TRUST,383.04,07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141032,FREMANTLE TRUST,383.04,07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141771,FREMANTLE TRUST,"2,096.00",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141778,FREMANTLE TRUST,"2,096.00",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141806,FREMANTLE TRUST,"2,096.00",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141083,MCCH SOCIETY LIMITED,"3,727.60",18/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139638,DIMENSIONS UK,"8,800.64",01/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139641,DIMENSIONS UK,"6,778.16",01/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140992,SELF UNLIMITED-LONDON REGION,"1,748.31",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141160,SELF UNLIMITED-LONDON REGION,"2,328.12",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142154,NIGHTINGALES RESIDENTIAL CARE HOME,"3,094.32",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090137687,STRIVING FOR INDEPENDENCE CARE LTD,"6,022.86",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144178,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144179,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144180,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144181,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144182,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144183,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144184,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144185,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144186,SANCTUARY HOUSING ASSOCIATION,"1,050.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142667,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,520.00",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142690,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,352.56",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141684,ROYAL MENCAP SOCIETY,969.86,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142880,ROYAL MENCAP SOCIETY,969.86,15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144286,TWO RIVERS,"3,300.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142791,DIMENSIONS UK,"4,347.20",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142792,DIMENSIONS UK,"3,883.68",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142793,DIMENSIONS UK,"2,699.80",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142795,DIMENSIONS UK,"2,192.40",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142799,DIMENSIONS UK,"6,467.60",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142800,DIMENSIONS UK,"3,288.60",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142802,DIMENSIONS UK,"4,384.80",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142806,DIMENSIONS UK,"6,138.72",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142808,DIMENSIONS UK,"2,405.36",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142809,DIMENSIONS UK,"3,188.36",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142060,SGSL LTD,"3,012.00",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143739,WILLOW CARE HOMES,"4,203.32",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0080023192,SELF UNLIMITED-LONDON REGION,"4,342.00",05/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139855,SELF UNLIMITED-LONDON REGION,"4,271.02",01/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140589,SELF UNLIMITED-LONDON REGION,"3,206.40",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140594,SELF UNLIMITED-LONDON REGION,"1,289.24",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140599,SELF UNLIMITED-LONDON REGION,"8,079.80",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140601,SELF UNLIMITED-LONDON REGION,"4,293.92",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140603,SELF UNLIMITED-LONDON REGION,"3,540.40",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140606,SELF UNLIMITED-LONDON REGION,"3,607.20",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144267,SELF UNLIMITED-LONDON REGION,"2,879.61",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142168,THE BARNETGROUP LIMITED,258.40,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142522,THE BARNETGROUP LIMITED,"1,246.40",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142524,THE BARNETGROUP LIMITED,"2,340.80",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142527,THE BARNETGROUP LIMITED,"2,462.40",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140447,REDACTED - PERSONAL DATA,368.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140466,REDACTED - PERSONAL DATA,408.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140465,REDACTED - PERSONAL DATA,480.76,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090140296,REDACTED - PERSONAL DATA,-245.20,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090143716,REDACTED - PERSONAL DATA,0.16,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141962,WESTMINSTER HOMECARE LTD,391.45,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141997,WESTMINSTER HOMECARE LTD,802.71,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142219,DYNAMIC PEOPLE LTD,51.28,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143241,DYNAMIC PEOPLE LTD,47.34,20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144198,DYNAMIC PEOPLE LTD,55.23,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144402,DYNAMIC PEOPLE LTD,51.28,26/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144635,DYNAMIC PEOPLE LTD,51.28,27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140948,GENTLE HANDS CARE AGENCY,125.44,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140949,GENTLE HANDS CARE AGENCY,250.88,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140950,GENTLE HANDS CARE AGENCY,250.88,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140951,GENTLE HANDS CARE AGENCY,250.88,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143733,GENTLE HANDS CARE AGENCY,250.88,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141741,THE EXTRA MILE CARE CO LTD,170.56,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142397,THE EXTRA MILE CARE CO LTD,174.90,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142489,THE EXTRA MILE CARE CO LTD,174.99,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142496,THE EXTRA MILE CARE CO LTD,131.20,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143008,THE EXTRA MILE CARE CO LTD,157.44,20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143044,THE EXTRA MILE CARE CO LTD,174.90,20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143600,THE EXTRA MILE CARE CO LTD,174.90,20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143606,THE EXTRA MILE CARE CO LTD,183.66,20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142767,BARNET CARERS CENTRE,13.67,15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142774,BARNET CARERS CENTRE,27.34,15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142781,BARNET CARERS CENTRE,27.34,15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143755,BARNET CARERS CENTRE,27.34,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143760,BARNET CARERS CENTRE,27.34,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143771,BARNET CARERS CENTRE,27.34,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143969,MI HOMECARE LIMITED,18.05,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141425,BLUEBIRD CARE (BARNET),440.00,08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143655,BLUEBIRD CARE (BARNET),630.00,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141563,CENTRAL MIDDLESEX SKILLS,"1,085.52",28/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142539,THE BARNETGROUP LIMITED,"1,849.60",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142545,THE BARNETGROUP LIMITED,924.80,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142571,THE BARNETGROUP LIMITED,918.00,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142578,THE BARNETGROUP LIMITED,547.50,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142580,THE BARNETGROUP LIMITED,"1,290.00",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142588,THE BARNETGROUP LIMITED,210.00,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142598,THE BARNETGROUP LIMITED,652.50,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141826,TREEHAVEN,"5,475.97",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141827,TREEHAVEN,"5,566.00",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141021,KISHARON DAY SCHOOL,"2,798.12",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144757,KISHARON DAY SCHOOL,"2,798.12",27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144758,KISHARON DAY SCHOOL,"8,394.36",27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144759,KISHARON DAY SCHOOL,"2,798.12",27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141608,JEWISH CARE,"3,454.08",08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140993,THE NATIONAL SOCIETY FOR EPILEPSY,"9,792.86",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142855,NORWOOD RAVENSWOOD SCHOOLS LTD,"10,383.40",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144065,BROOKDALE HEALTHCARE,"8,680.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143818,THE DISABILITIES TRUST,"11,038.48",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141164,THE NATIONAL AUTISTIC SOCIETY,"10,487.84",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141165,THE NATIONAL AUTISTIC SOCIETY,"5,648.96",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141166,THE NATIONAL AUTISTIC SOCIETY,"5,648.96",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090141167,THE NATIONAL AUTISTIC SOCIETY,-409.00,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090141168,THE NATIONAL AUTISTIC SOCIETY,-409.00,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090141169,THE NATIONAL AUTISTIC SOCIETY,-409.00,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142166,THE DISABILITIES TRUST,"5,141.76",14/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141331,THE REGARD PARTNERSHIP LTD,"8,281.87",08/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143496,THE REGARD PARTNERSHIP LTD,"8,281.87",20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141136,YOUNG FOUNDATIONS LTD,"11,800.00",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143485,YOUNG FOUNDATIONS LTD,"13,064.29",20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144177,NATIONAL STAR COLLEGE,"50,563.40",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144062,KEMBLE HOUSE,"7,400.12",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143145,WILLOW CARE HOMES,"6,154.00",21/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143146,WILLOW CARE HOMES,"4,581.00",21/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143150,WILLOW CARE HOMES,"4,904.00",21/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141087,LIVABILITY,"8,496.08",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144071,LIVABILITY,"8,496.08",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141107,STALLCOMBE HOUSE FARM TRUST,"7,165.43",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141128,MENTAL HEALTH CARE (UK) LTD,"10,293.00",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144377,THE MEATH EPILEPSY TRUST,"8,204.00",26/02/2019,,,,,,
