Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor ,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026271,THOUGHTS OF OTHERS LTD,"6,336.36",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028698,TORRINGTON HOMES,"2,774.24",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028699,TORRINGTON HOMES,-590.2,19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029964,TORRINGTON HOMES,"2,774.24",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029965,TORRINGTON HOMES,-590.2,21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030992,TORRINGTON HOMES,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030995,TORRINGTON HOMES,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030996,TORRINGTON HOMES,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030997,TORRINGTON HOMES,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030998,TORRINGTON HOMES,"2,001.92",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031003,TORRINGTON HOMES,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031004,TORRINGTON HOMES,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031005,TORRINGTON HOMES,"2,001.92",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031007,TORRINGTON HOMES,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031009,TORRINGTON HOMES,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026228,TOWERTREND LTD,"3,321.43",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025902,TRAFALGAR HEALTHCARE LTD,"2,418.04",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026495,TREEHAVEN,"6,905.32",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026497,TREEHAVEN,"5,971.88",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026506,TREEHAVEN,"6,091.36",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026507,TREEHAVEN,"5,210.60",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026161,TUDOR LODGE RESIDENTIAL HOME,"2,529.60",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028715,TURNING POINT SERVICES LTD,"19,172.15",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028716,TURNING POINT SERVICES LTD,"-1,037.15",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026004,UNIQUE CARE SERVICES,"2,455.24",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031790,UNIQUE CARE SERVICES,"2,455.24",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028466,VENTRY RESIDENTIAL CARE LTD,"2,184.04",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026335,VIVRE CARE LTD,"6,956.32",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026274,VOYAGE CARE,"5,757.14",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026275,VOYAGE CARE,-526.78,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026276,VOYAGE CARE,"4,871.42",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026278,VOYAGE CARE,"7,475.43",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028735,VOYAGE CARE,"6,800.00",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026363,VOYAGE LTD (SOLOR CARE),"6,553.67",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20010729,W. SHERRY & SONS,943,19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027143,WALSINGHAM,"3,224.93",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026504,WESTBROOK HOUSE,"4,134.56",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026509,WESTBROOK HOUSE,"3,838.28",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026367,WESTGATE HOUSE CARE CENTRE,"3,725.76",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025858,WESTMINSTER HEALTH CARE LTD,"4,495.93",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025859,WESTMINSTER HEALTH CARE LTD,"2,318.93",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025860,WESTMINSTER HEALTH CARE LTD,"4,864.08",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025861,WESTMINSTER HEALTH CARE LTD,"4,864.08",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025862,WESTMINSTER HEALTH CARE LTD,"5,087.68",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028469,WILLOW CARE HOMES,"4,904.00",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028741,WILLOW CARE HOMES,"5,066.00",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025847,WILSMERE HOUSE CARE CENTRE,"4,979.35",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025848,WILSMERE HOUSE CARE CENTRE,"5,421.90",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025849,WILSMERE HOUSE CARE CENTRE,"5,535.71",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027246,WOODFIELD HOUSE,"3,000.00",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028956,WOODFIELD HOUSE,"3,600.00",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028957,WOODFIELD HOUSE,"2,700.00",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028958,WOODFIELD HOUSE,"3,200.00",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028959,WOODFIELD HOUSE,"6,368.00",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028964,WOODFIELD HOUSE,"2,700.00",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028965,WOODFIELD HOUSE,"2,700.00",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028966,WOODFIELD HOUSE,"4,688.00",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030698,WOODFIELD HOUSE,"2,700.00",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027247,YAD VOEZER LIMITED,"4,838.88",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027248,YAD VOEZER LIMITED,"5,199.88",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026162,YOUNG FOUNDATIONS LTD,"13,064.33",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030802,Z & M CARE LTD,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Services,20010289,BRITISH TELECOMMUNICATIONS PLC,"29,684.88",07/08/2014
Delivery Units,Adults and Communities,Other Services,20010298,BRITISH TELECOMMUNICATIONS PLC,"6,685.18",07/08/2014
Delivery Units,Adults and Communities,Other Services,20010299,BRITISH TELECOMMUNICATIONS PLC,"108,852.34",07/08/2014
Delivery Units,Adults and Communities,Other Services,20010195,COMMUNITY BARNET,"5,386.28",06/08/2014
Delivery Units,Adults and Communities,Other Services,20010323,COMMUNITY BARNET,"20,613.72",08/08/2014
Delivery Units,Adults and Communities,Other Services,20010423,GREEN GARDEN,"3,000.00",12/08/2014
Delivery Units,Adults and Communities,Other Services,20010319,LONDON BOROUGH OF HARROW,"88,406.00",08/08/2014
Delivery Units,Adults and Communities,Other Services,20010317,LONDON PROBATION TRUST,"11,290.80",08/08/2014
Delivery Units,Adults and Communities,Other Services,20010318,LONDON PROBATION TRUST,"47,500.00",08/08/2014
Delivery Units,Adults and Communities,Other Services,10005500,MI HOMECARE LIMITED,"1,780.80",07/08/2014
Delivery Units,Adults and Communities,Other Services,10005505,MI HOMECARE LIMITED,"1,780.80",07/08/2014
Delivery Units,Adults and Communities,Other Services,10006835,MI HOMECARE LIMITED,"1,780.80",22/08/2014
Delivery Units,Adults and Communities,Other Services,10006836,MI HOMECARE LIMITED,"1,780.80",22/08/2014
Delivery Units,Adults and Communities,Other Services,10007273,MI HOMECARE LIMITED,"1,780.80",28/08/2014
Delivery Units,Adults and Communities,Other Services,10007274,MI HOMECARE LIMITED,"1,780.80",28/08/2014
Delivery Units,Adults and Communities,Other Services,10005502,UNIVERSITY OF ST. ANDREWS,"2,100.00",05/08/2014
Delivery Units,Adults and Communities,Other Services,30028278,WILLOW HOUSING & CARE LTD.,711.38,15/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10006636,HOUSING 21,634.56,19/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10006637,HOUSING 21,634.56,19/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10006638,HOUSING 21,634.56,19/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10006640,HOUSING 21,634.56,19/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10006641,HOUSING 21,634.56,19/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10006837,HOUSING 21,634.56,22/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10007277,HOUSING 21,634.56,28/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10007362,HOUSING 21,634.56,29/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10007363,HOUSING 21,634.56,29/08/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,2232,THE FREMANTLE TRUST,782.8,11/08/2014
Delivery Units,Adults and Communities,Printing-Contract,10006426,GOOD IMPRESSIONS (LONDON) LIMITED,"1,440.00",18/08/2014
Delivery Units,Adults and Communities,Printing-Contract,10006428,GOOD IMPRESSIONS (LONDON) LIMITED,660,18/08/2014
Delivery Units,Adults and Communities,Private Contractors - Third Party Payment,10002365,GREENWICH LEISURE LTD,"97,102.41",07/08/2014
Delivery Units,Adults and Communities,Private Contractors - Third Party Payment,10006420,GREENWICH LEISURE LTD,"92,215.84",15/08/2014
Delivery Units,Adults and Communities,Private Contractors - Third Party Payment,10006422,GREENWICH LEISURE LTD,"2,687.78",15/08/2014
Delivery Units,Adults and Communities,Software Licences & Support,10006834,CARE MONITORING 2000 LTD,"7,365.80",21/08/2014
Delivery Units,Adults and Communities,Subscriptions,10005265,ASSOCIATION OF DIRECTORS OF ADULT,"1,661.00",04/08/2014
Delivery Units,Adults and Communities,Training,10005570,PREMIER PEOPLE SOLUTIONS LTD,"2,985.00",06/08/2014
Delivery Units,Adults and Communities,Training,10006480,PREMIER PEOPLE SOLUTIONS LTD,"2,314.00",28/08/2014
Delivery Units,Adults and Communities,Training,10005193,VBA PARTNERS LTD,742,06/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028281,BARNET ASIAN WOMENS ASSOCIATION,"2,471.35",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028262,BARNET MENCAP,"10,523.61",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028283,BARNET REFUGEE SERVICE,"5,578.83",20/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028284,BRITISH RED CROSS SOCIETY,"3,164.63",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028285,CHERRY LODGE CANCER CARE,"1,173.83",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028263,CHINESE MENTAL HEALTH ASSOCIATION,"3,907.90",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028286,DIMENSIONS UK,"30,050.42",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022265,GENESIS HOUSING ASSOCIATION LIMITED,"95,142.58",11/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028268,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028274,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028287,MIND IN BARNET,"6,418.22",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028291,PRT BARNET CARERS CENTRE,"23,333.33",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028275,ROYAL MENCAP SOCIETY,"2,930.88",15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028273,ST PANCRAS & HUMANIST H.A.,661.55,15/08/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30028289,THE RICHMOND FELLOWSHIP,"44,166.67",15/08/2014
Delivery Units,Barnet Group,Grant Payments,20010105,CITY OF WESTMINSTER,"80,000.00",04/08/2014
Delivery Units,Barnet Group,Private Contractors - Third Party Payment,10007142,THE BARNETGROUP LIMITED,"1,041,296.87",27/08/2014
Delivery Units,Childrens Services,Advertising,10007471,HAMPSTEAD GARDEN SUBURB RES.ASSO.,525,28/08/2014
Delivery Units,Childrens Services,Advertising,10002485,NEWSQUEST (LONDON) LIMITED,"4,000.00",08/08/2014
Delivery Units,Childrens Services,Advertising for staff,10005757,THE LONDON APPRENTICESHIP CO,"2,750.00",12/08/2014
Delivery Units,Childrens Services,Advertising for staff,10005758,THE LONDON APPRENTICESHIP CO,"4,125.00",12/08/2014
Delivery Units,Childrens Services,Advertising for staff,10005759,THE LONDON APPRENTICESHIP CO,"5,225.00",12/08/2014
Delivery Units,Childrens Services,Advertising for staff,10005786,THE LONDON APPRENTICESHIP CO,"3,025.00",12/08/2014
Delivery Units,Childrens Services,Advertising for staff,20010480,TMP (UK) LTD,552.3,14/08/2014
Delivery Units,Childrens Services,Agency/Interim Hays,20010415,CENTRAL LONDONCOMMUNITY HEALTHCARE,"37,500.00",12/08/2014
Delivery Units,Childrens Services,Agency/Interim Non Hays,20010408,TMP (UK) LTD,939,12/08/2014
Delivery Units,Childrens Services,Books-CDs-Audio-Video,30028816,ASKEWS & HOLTS LIBRARY SERVICES LTD,565.43,20/08/2014
Delivery Units,Childrens Services,Books-CDs-Audio-Video,30028861,ASKEWS & HOLTS LIBRARY SERVICES LTD,654.42,20/08/2014
Delivery Units,Childrens Services,Books-CDs-Audio-Video,30030170,CENGAGE LEARNING SERVICES,"4,165.00",22/08/2014
Delivery Units,Childrens Services,Books-CDs-Audio-Video,10007351,FAMILY LINKS,"1,245.00",27/08/2014
Delivery Units,Childrens Services,Books-CDs-Audio-Video,30031857,OVERDRIVE,"1,292.08",29/08/2014
Delivery Units,Childrens Services,Books-CDs-Audio-Video,30031858,OVERDRIVE,"11,250.00",29/08/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10006212,BELFRY PROPERTY SERVICES LTD,"84,617.00",13/08/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10007086,BREYER GROUP PLC,"7,663.56",28/08/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10007087,BREYER GROUP PLC,"1,719.92",28/08/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10006472,KIRKMAN & JOURDAIN LTD,"23,497.00",15/08/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10006473,KIRKMAN & JOURDAIN LTD,"2,140.00",15/08/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10006496,LONDON DIOCESAN BOARD FOR SCHOOL,"249,613.00",20/08/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,20010316,NEILCOTT CONSTRUCTION LTD,"23,000.00",08/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10006229,D LONG (CONSTRUCTION) LTD,"59,560.00",13/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10006230,D LONG (CONSTRUCTION) LTD,"65,435.00",13/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10005521,GARDINER & THEOBALD LLP,"7,500.00",14/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10005523,GARDINER & THEOBALD LLP,"1,000.00",14/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10005894,GARDINER & THEOBALD LLP,"8,500.00",14/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10006252,KIER REGIONAL LTD,"458,810.00",14/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10006418,MORGAN SINDALL,"151,805.00",14/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10007457,PORTAKABIN LTD,"1,934.85",28/08/2014
Delivery Units,Childrens Services,Capital Construction and Works,10007456,WESTMINSTER ROMAN CATHOLIC,"30,000.00",29/08/2014
Delivery Units,Childrens Services,Consultants Fees,10007207,MORGAN SINDALL,"118,149.00",28/08/2014
Delivery Units,Childrens Services,Consultants Fees,10007100,MOUCHEL LTD,"1,208.32",22/08/2014
Delivery Units,Childrens Services,Consultants Fees,10007101,MOUCHEL LTD,984.15,22/08/2014
Delivery Units,Childrens Services,Consultants Fees,10007102,MOUCHEL LTD,"1,208.32",22/08/2014
Delivery Units,Childrens Services,Consultants Fees,10007105,MOUCHEL LTD,"1,279.40",22/08/2014
Delivery Units,Childrens Services,Consultants Fees,10007107,MOUCHEL LTD,"1,350.47",22/08/2014
Delivery Units,Childrens Services,Consultants Fees,10005471,THE HISTORICAL ASSOCIATION,570.33,18/08/2014
Delivery Units,Childrens Services,Consumable Catering Supplies,10007171,LONDON BIO PACKAGING,506.51,27/08/2014
Delivery Units,Childrens Services,Consumable Catering Supplies,10007200,LONDON BIO PACKAGING,"2,137.87",27/08/2014
Delivery Units,Childrens Services,Contract Cleaning,10005013,BIRKIN CLEANING SERVICES LTD,745.32,01/08/2014
Delivery Units,Childrens Services,Electricity,10005551,KENT COUNTY COUNCIL (KCS),576.14,06/08/2014
Delivery Units,Childrens Services,Electricity,10005653,KENT COUNTY COUNCIL (KCS),660.89,06/08/2014
Delivery Units,Childrens Services,Electricity,10005660,KENT COUNTY COUNCIL (KCS),"2,466.25",06/08/2014
Delivery Units,Childrens Services,Electricity,10005661,KENT COUNTY COUNCIL (KCS),"1,298.50",06/08/2014
Delivery Units,Childrens Services,Electricity,10005662,KENT COUNTY COUNCIL (KCS),851.16,06/08/2014
Delivery Units,Childrens Services,Electricity,10005663,KENT COUNTY COUNCIL (KCS),"1,217.24",06/08/2014
Delivery Units,Childrens Services,Electricity,10005669,KENT COUNTY COUNCIL (KCS),961.95,07/08/2014
Delivery Units,Childrens Services,Electricity,10005670,KENT COUNTY COUNCIL (KCS),"-1,127.20",22/08/2014
Delivery Units,Childrens Services,Electricity,10006826,KENT COUNTY COUNCIL (KCS),502.96,22/08/2014
Delivery Units,Childrens Services,Electricity,10006936,KENT COUNTY COUNCIL (KCS),571.87,22/08/2014
Delivery Units,Childrens Services,Electricity,10007244,KENT COUNTY COUNCIL (KCS),665.18,26/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10005535,CONNEVANS LTD,"9,875.50",14/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10005546,FOSTER REFRIGERATOR (UK) LTD,"1,568.00",14/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10005547,FOSTER REFRIGERATOR (UK) LTD,"1,374.00",14/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10007199,FOSTER REFRIGERATOR (UK) LTD,"4,244.00",26/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10005975,GLS EDUCATIONAL SUPPLIES LTD,619.19,13/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10006023,HERTFORDSHIRE SUPPLIES   COUNTY CO,512,14/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10006024,HERTFORDSHIRE SUPPLIES   COUNTY CO,559.6,14/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10006025,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,007.40",14/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10005710,HOBART UK,"7,930.00",07/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10005033,KIRKFIELDS HEATING SERVICES LTD,"2,482.67",06/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,20010410,NEWSQUEST (LONDON) LIMITED,894.76,12/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10006607,NISBETS PLC,971.94,19/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10007170,NISBETS PLC,"4,069.89",27/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10007544,SERVACCOMM REDHALL LTD,"77,761.49",29/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10007545,SERVACCOMM REDHALL LTD,"142,544.13",29/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10007546,SERVACCOMM REDHALL LTD,"103,403.22",29/08/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase,10006335,T.&.D.BARRS,"4,960.80",14/08/2014
Delivery Units,Childrens Services,Food Costs,10005407,HATOV DISTRIBUTION,778.3,05/08/2014
Delivery Units,Childrens Services,Food Costs,10005417,HATOV DISTRIBUTION,972.9,05/08/2014
Delivery Units,Childrens Services,Food Costs,10005564,HATOV DISTRIBUTION,"1,195.10",07/08/2014
Delivery Units,Childrens Services,Food Costs,10005427,MOISHE ROSENBERG,820.34,05/08/2014
Delivery Units,Childrens Services,Food Costs,10005428,MOISHE ROSENBERG,"1,980.76",05/08/2014
Delivery Units,Childrens Services,Food Costs,10005430,MOISHE ROSENBERG,"1,588.72",05/08/2014
Delivery Units,Childrens Services,Food Costs,10004781,OSEM U.K. LIMITED,825.57,01/08/2014
Delivery Units,Childrens Services,Food Costs,10005413,OSEM U.K. LIMITED,716.3,05/08/2014
Delivery Units,Childrens Services,Food Costs,10007185,OSEM U.K. LIMITED,671.64,26/08/2014
Delivery Units,Childrens Services,Food Costs,10005405,RUMPLER'S,911.7,05/08/2014
Delivery Units,Childrens Services,Food Costs,10005419,RUMPLER'S,672,05/08/2014
Delivery Units,Childrens Services,Food Costs,10005567,RUMPLER'S,570.5,06/08/2014
Delivery Units,Childrens Services,Food Costs,10005409,THE FAMILY BREAD LTD,597.38,05/08/2014
Delivery Units,Childrens Services,Food Costs,10005562,THE FAMILY BREAD LTD,682,07/08/2014
Delivery Units,Childrens Services,Furniture-Purchase-Repair,10007426,THE HYDE EF ACADEMY,"5,600.00",29/08/2014
Delivery Units,Childrens Services,Furniture-Purchase-Repair,10007427,THE HYDE EF ACADEMY,"14,000.00",29/08/2014
Delivery Units,Childrens Services,Gas,10005638,KENT COUNTY COUNCIL (KCS),820.33,08/08/2014
Delivery Units,Childrens Services,Gas,10006947,KENT COUNTY COUNCIL (KCS),501.95,22/08/2014
Delivery Units,Childrens Services,Gas,10006951,KENT COUNTY COUNCIL (KCS),565.82,22/08/2014
Delivery Units,Childrens Services,Grant Payments,20010353,BRIGHT SPARKS NURSERY,"1,008.00",11/08/2014
Delivery Units,Childrens Services,Grant Payments,20010126,COUNTRY COWS MONTESSORI NURSERY LTD,720,05/08/2014
Delivery Units,Childrens Services,Grant Payments,20010578,CUPCAKES NURSERIES LTD,"1,000.00",15/08/2014
Delivery Units,Childrens Services,Grant Payments,20010453,JACK & JILL PLAYGROUP,"10,000.00",13/08/2014
Delivery Units,Childrens Services,Grant Payments,20010768,JOEL DAY NURSERY,540,21/08/2014
Delivery Units,Childrens Services,Grant Payments,20010081,KIDZ KABIN PEMBROKE STUDIOS LTD,"20,000.00",04/08/2014
Delivery Units,Childrens Services,Grant Payments,20010902,LITTLE OAKS PRE-SCHOOL,"1,000.00",27/08/2014
Delivery Units,Childrens Services,Grant Payments,20010351,LUBAVITCH OF EDGWARE,"1,103.40",11/08/2014
Delivery Units,Childrens Services,Grant Payments,20010736,MATRYOSHKA MONTESSORI SCHOOL,"10,000.00",21/08/2014
Delivery Units,Childrens Services,Grant Payments,20010735,NIGHTINGALE DAY NURSERY,"1,000.00",21/08/2014
Delivery Units,Childrens Services,Grant Payments,20010579,SPARKLER'S  NURSERY,"4,928.78",15/08/2014
Delivery Units,Childrens Services,Grant Payments,20010577,ST PHILLIPS PRE-SCHOOL,875.46,15/08/2014
Delivery Units,Childrens Services,Grant Payments,20010582,TWISTY TAILS NURSERY LTD,540,15/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10006602,ABOVE BEYOND CARE,"3,321.34",18/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10007124,ABOVE BEYOND CARE,"3,321.34",27/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10007125,ABOVE BEYOND CARE,"3,214.20",27/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10007126,ABOVE BEYOND CARE,"3,321.34",27/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10006919,ACTION FOR KIDS,"2,095.00",21/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10005187,ADVANTAGE HEALTHCARE GROUP LTD,"1,251.40",07/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10005188,ADVANTAGE HEALTHCARE GROUP LTD,"1,254.63",01/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10006895,ADVANTAGE HEALTHCARE GROUP LTD,"1,254.63",28/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10006896,ADVANTAGE HEALTHCARE GROUP LTD,"1,318.13",22/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10006902,ADVANTAGE HEALTHCARE GROUP LTD,732.76,22/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10005031,AJ'S ONLY,"2,472.00",01/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10005120,ALERE CARE,"2,768.30",01/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10003894,ANCHOR FOSTER CARE SERVICES LTD,"3,245.28",01/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10005522,ANCHOR FOSTER CARE SERVICES LTD,"3,063.29",05/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10005524,ANCHOR FOSTER CARE SERVICES LTD,"3,497.29",12/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10005526,ANCHOR FOSTER CARE SERVICES LTD,"3,684.57",05/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10004821,APPLE FOSTERING,531.44,05/08/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payment,10006160,APPLE FOSTERING,"3,432.32",28/08/2014
