ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13379A/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6UJIXE660,05/11/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,27 Wentworth Road Barnet Hertfordshire EN5 4NY,31/12/2002 00:00,Decided,,,,,17/12/2002 00:00,Approve,Delegated,17/12/2002 00:00,,,,,,,200123943,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13369D/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5FJIXE231,11/01/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part single, part first floor rear extensions.  Single storey rear conservatory. (Renewal of planning permission N13369/02 dated 13-02-2003.)",Monken Gotthard Hadley Green Road Barnet Hertfordshire EN5 5PY,07/03/2008 00:00,Decided,,,,,07/03/2008 00:00,Approve,Delegated,07/03/2008 00:00,,,,,,,200054047,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13370/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY51JIXE954,18/09/2002 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Loft conversion incorporating hip to gable extension and rear dormer window.,30 Lynton Mead London N20 8DJ,13/11/2002 00:00,Decided,,,,,18/02/2003 00:00,Refuse,Delegated,18/02/2003 00:00,,,,,,,200076502,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13460A/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5QJIXE932,16/01/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Demolition of existing garage and erection of new double garage.,Windmill House Windmill Lane Barnet Hertfordshire EN5 3HX,13/03/2003 00:00,Decided,,,,,13/03/2003 00:00,Refuse,Delegated,13/03/2003 00:00,A/03/1115972,15/09/2003 00:00,,,,,200127327,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13375/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5RJIXE098,19/09/2002 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Alterations to roof including side dormer window.,54 Crown Lane London N14 5ER,14/11/2002 00:00,Decided,,,,,25/10/2002 00:00,Approve,Delegated,25/10/2002 00:00,,,,,,,200029880,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13375A/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6JJIXE172,06/10/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,54 Crown Lane London N14 5ER,01/12/2004 00:00,Decided,,,,,01/12/2004 00:00,Approve,Delegated,01/12/2004 00:00,,,,,,,200029880,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05649E/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5VJIXE050,02/04/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Subdivision of existing flat above shop into two separate units of accommodation and erection of two storey rear extension incorporating shop extension and staff room and separate unit of accommodation above.,1377 High Road London N20 9LN,28/05/2002 00:00,Decided,,,,,05/07/2002 00:00,Approve,Delegated,05/07/2002 00:00,,,,,,,200062022,,,,,2
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05649E/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5VJIXE050,02/04/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Subdivision of existing flat above shop into two separate units of accommodation and erection of two storey rear extension incorporating shop extension and staff room and separate unit of accommodation above.,1377 High Road London N20 9LN,28/05/2002 00:00,Decided,,,,,05/07/2002 00:00,Approve,Delegated,05/07/2002 00:00,,,,,,,200062022,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05649F/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5BJIXE764,12/02/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Creation of studio flat at rear of shop on ground floor.,1377 High Road London N20 9LN,09/04/2003 00:00,Decided,,,,,31/03/2003 00:00,Refuse,Delegated,31/03/2003 00:00,,,,,,,200062022,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05649G/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6JJIXE820,12/12/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Creation of studio flat at rear of shop on ground floor.,1377 High Road London N20 9LN,04/03/2004 00:00,Decided,,,,,04/02/2004 00:00,Refuse,Delegated,04/02/2004 00:00,,,,,,,200062022,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05649H/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5EJIXE868,27/05/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Creation of studio flat at rear of shop on ground floor.,1377 High Road London N20 9LN,22/07/2004 00:00,Decided,,,,,20/07/2004 00:00,Refuse,Delegated,20/07/2004 00:00,,,,,,,200062022,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05841A/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6HJIXE105,11/10/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Conversion of garage into habitable room.  Single storey side extension incorporating attached garage.  Two-storey rear extension and single storey front extension.  Repositioning of front entrance.,High Corner Arkley Drive Barnet Hertfordshire EN5 3LN,06/12/2004 00:00,Decided,,,,,08/02/2005 00:00,Approve,,11/02/2005 00:00,,,,,,,200004025,,,,,3
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05841A/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6HJIXE105,11/10/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Conversion of garage into habitable room.  Single storey side extension incorporating attached garage.  Two-storey rear extension and single storey front extension.  Repositioning of front entrance.,High Corner Arkley Drive Barnet Hertfordshire EN5 3LN,06/12/2004 00:00,Decided,,,,,08/02/2005 00:00,Approve,,11/02/2005 00:00,,,,,,,200004025,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05936D/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY57JIXE652,01/03/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey front extensions.  Two-storey side extensions.  New entrance portico.  Alterations to roof including construction of front and rear dormer windows to facilitate a loft conversion.,The Maples Barnet Road Barnet Herts EN5 3HB,26/04/2005 00:00,Decided,,,,,26/04/2005 00:00,Approve,Delegated,26/04/2005 00:00,,,,,,,200200973,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05936D/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY57JIXE652,01/03/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey front extensions.  Two-storey side extensions.  New entrance portico.  Alterations to roof including construction of front and rear dormer windows to facilitate a loft conversion.,The Maples Barnet Road Barnet Herts EN5 3HB,26/04/2005 00:00,Decided,,,,,26/04/2005 00:00,Approve,Delegated,26/04/2005 00:00,,,,,,,200200973,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05842B/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY57JIXE136,02/06/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Demolition of existing garage and erection of single storey side extension.  Erection of single storey rear conservatory extension.,18 Twineham Green London N12 7EP,28/07/2005 00:00,Decided,,,,,28/07/2005 00:00,Approve,Delegated,28/07/2005 00:00,,,,,,,200119144,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05842B/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY57JIXE136,02/06/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Demolition of existing garage and erection of single storey side extension.  Erection of single storey rear conservatory extension.,18 Twineham Green London N12 7EP,28/07/2005 00:00,Decided,,,,,28/07/2005 00:00,Approve,Delegated,28/07/2005 00:00,,,,,,,200119144,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05601B/00,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6BJIXE904,13/09/2000 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Loft conversion incorporating rear dormer window roof extension.,16 Brunswick Court Henry Road New Barnet Herts EN4 8BQ,08/11/2000 00:00,Decided,,,,,21/12/2000 00:00,Refuse,Delegated,19/12/2000 00:00,,,,,,,200059672,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05601B/00,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6BJIXE904,13/09/2000 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Loft conversion incorporating rear dormer window roof extension.,16 Brunswick Court Henry Road New Barnet Herts EN4 8BQ,08/11/2000 00:00,Decided,,,,,21/12/2000 00:00,Refuse,Delegated,19/12/2000 00:00,,,,,,,200059672,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N08826B/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY51JIXE815,20/09/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part two storey, part first floor side extension.",1 Lorian Close London N12 7DW,15/11/2002 00:00,Decided,,,,,08/11/2002 00:00,Refuse,Delegated,08/11/2002 00:00,A/03/1114008,23/07/2003 00:00,Dismissed,,,,200075468,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N08826B/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY51JIXE815,20/09/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part two storey, part first floor side extension.",1 Lorian Close London N12 7DW,15/11/2002 00:00,Decided,,,,,08/11/2002 00:00,Refuse,Delegated,08/11/2002 00:00,A/03/1114008,23/07/2003 00:00,Dismissed,,,,200075468,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05633A/06,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY68JIXE337,07/03/2006 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two-storey side extension.,79 Oakleigh Avenue London N20 9JG,02/05/2006 00:00,Decided,,,,,27/04/2006 00:00,Approve,Delegated,27/04/2006 00:00,,,,,,,200087642,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N05633A/06,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY68JIXE337,07/03/2006 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two-storey side extension.,79 Oakleigh Avenue London N20 9JG,02/05/2006 00:00,Decided,,,,,27/04/2006 00:00,Approve,Delegated,27/04/2006 00:00,,,,,,,200087642,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N08948Z/01,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE556,15/08/2001 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension.,9 Pinecroft Crescent Barnet Hertfordshire EN5 2NX,10/10/2001 00:00,Decided,,,,,12/10/2001 00:00,Refuse,Delegated,12/10/2001 00:00,,,,,,,200093558,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N08948Z/01,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE556,15/08/2001 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension.,9 Pinecroft Crescent Barnet Hertfordshire EN5 2NX,10/10/2001 00:00,Decided,,,,,12/10/2001 00:00,Refuse,Delegated,12/10/2001 00:00,,,,,,,200093558,,,,,2
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N08022B/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE035,25/02/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,67 Mansfield Avenue Barnet Hertfordshire EN4 8QE,21/04/2004 00:00,Decided,,,,,21/04/2004 00:00,Approve,Delegated,21/04/2004 00:00,,,,,,,200078461,,,,1,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N08022B/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE035,25/02/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,67 Mansfield Avenue Barnet Hertfordshire EN4 8QE,21/04/2004 00:00,Decided,,,,,21/04/2004 00:00,Approve,Delegated,21/04/2004 00:00,,,,,,,200078461,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13530A/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5MJIXE103,10/02/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Loft conversion incorporating rear dormer window.,144 Chase Way London N14 5DH,07/04/2005 00:00,Decided,,,,,18/03/2005 00:00,Approve,Delegated,22/03/2005 00:00,,,,,,,200021276,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13569B/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5MJIXE501,12/05/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Partial retention and alteration of garage in rear garden.,12 Westbrook Square Barnet Hertfordshire EN4 9AX,07/07/2003 00:00,Decided,,,,,01/07/2003 00:00,Refuse,Delegated,01/07/2003 00:00,A/03/1122821,31/10/2003 00:00,Dismissed,,,,200125192,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13569B/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5MJIXE501,12/05/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Partial retention and alteration of garage in rear garden.,12 Westbrook Square Barnet Hertfordshire EN4 9AX,07/07/2003 00:00,Decided,,,,,01/07/2003 00:00,Refuse,Delegated,01/07/2003 00:00,A/03/1122821,31/10/2003 00:00,Dismissed,,,,200125192,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13570/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5BJIXE046,12/02/2003 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension and loft conversion.,61 Friars Walk London N14 5LJ,09/04/2003 00:00,Decided,,,,,05/03/2003 00:00,Approve,Delegated,05/03/2003 00:00,,,,,,,200044336,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13570A/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE186,07/05/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First floor front/side extension with roof over.,61 Friars Walk London N14 5LJ,02/07/2003 00:00,Decided,,,,,01/07/2003 00:00,Approve,Delegated,01/07/2003 00:00,,,,,,,200044336,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13571/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5BJIXE039,12/02/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear conservatory.,9 Granville Road Barnet Hertfordshire EN5 4DU,09/04/2003 00:00,Decided,,,,,08/04/2003 00:00,Approve,Delegated,08/04/2003 00:00,,,,,,,200050365,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13677A/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6DJIXE831,19/01/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Hip to gable and rear dormer window to facilitate a loft conversion.,68 Bosworth Road Barnet Hertfordshire EN5 5LP,31/03/2005 00:00,Decided,,,,,08/03/2005 00:00,Refuse,,10/03/2005 00:00,,,,,,,200012773,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13677B/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6CJIXE843,04/08/2005 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side/rear extension.,68 Bosworth Road Barnet Hertfordshire EN5 5LP,29/09/2005 00:00,Decided,,,,,03/10/2005 00:00,Withdrawn,Delegated,05/10/2005 00:00,,,,,,,200012773,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13677C/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6BJIXE097,03/10/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side/rear extension.,68 Bosworth Road Barnet Hertfordshire EN5 5LP,28/11/2005 00:00,Decided,,,,,28/10/2005 00:00,Approve,Delegated,28/10/2005 00:00,,,,,,,200012773,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13677C/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6BJIXE097,03/10/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side/rear extension.,68 Bosworth Road Barnet Hertfordshire EN5 5LP,28/11/2005 00:00,Decided,,,,,28/10/2005 00:00,Approve,Delegated,28/10/2005 00:00,,,,,,,200012773,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13446/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6UJIXE520,22/11/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension with terrace above.,14 Baxendale London N20 0EG,17/01/2003 00:00,Decided,,,,,29/01/2003 00:00,Approve,Delegated,29/01/2003 00:00,,,,,,,200008330,,,,1,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13446/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6UJIXE520,22/11/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension with terrace above.,14 Baxendale London N20 0EG,17/01/2003 00:00,Decided,,,,,29/01/2003 00:00,Approve,Delegated,29/01/2003 00:00,,,,,,,200008330,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13588R/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY56JIXE449,22/02/2005 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of Phase G details pursuant to condition 14(1, 4, 5c, 5d, 6, 7, 8, 13, 14), 18 and 19 of planning permission C03069DR&DS for alterations and extensions to existing building to form 256 flats plus communal facility comprising swimming pool/fitness centre. Retention of existing water tower, conversion of existing mortuary to from two dwellings and entrance lodge to form one dwelling. Associated car parking and landscaping.",Princess Park Manor Royal Drive London N11 3FR,19/04/2005 00:00,Decided,,,,,30/09/2005 00:00,Approve,Delegated,03/10/2005 00:00,,,,,,,200222290,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13588S/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6DJIXE418,22/02/2005 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Phase H details.,Princes Park Manor Royal Drive London N11 3FR,19/04/2005 00:00,Decided,,,,,30/01/2009 00:00,,Delegated,30/01/2009 00:00,,,,,,,200222290,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N13588Z/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY64JIXE096,07/11/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use of part of ground floor from management offices to residential use. Minor amendment to lower ground and first floor level. (East End Wing),Princes Park Manor Royal Drive London N11 3FR,17/02/2006 00:00,Decided,,,,,30/01/2009 00:00,,Delegated,30/01/2009 00:00,,,,,,,200222290,,,,,
