Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,223.1,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,223.1,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,223.66,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,225.54,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,231.78,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,231.78,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,233.89,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,243,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,251.6,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,252.54,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,253.88,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,256.65,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,256.84,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,256.91,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,263.13,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,263.13,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,263.13,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,264.18,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,268.17,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,268.17,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,268.5,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,268.5,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,268.5,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,281.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,281.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,286.7,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,286.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,286.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,297.84,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,303.4,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,303.4,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,306.09,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,307.55,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,308.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,309.19,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,313.25,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,313.25,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,313.26,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,314.43,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,320.38,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,322.87,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,327.48,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,333.99,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,336.69,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,341.06,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,341.06,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,344.85,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,345.95,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,345.95,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,346.94,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,349.05,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,349.79,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,353.13,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,357.91,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,359.93,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,360.26,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,362.5,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,365.16,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,366.39,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,372.3,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,375.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,375.92,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,379.05,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,385.26,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,387,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,388.41,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,388.41,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,389.05,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,389.1,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,389.1,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,391.5,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,400.96,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,401.92,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,402.56,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,403.12,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,404.29,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,404.74,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,405.3,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,407.2,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,407.23,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,416.63,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,420.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,424.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,424.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,424.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,424.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,424.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,424.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,428.01,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,434.52,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,434.52,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,435.41,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,438.56,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,441.68,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,446.13,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,451.08,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,451.08,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,451.08,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,451.08,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,451.08,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,451.08,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,452.49,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,452.49,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,452.88,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,452.88,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,454.2,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,454.2,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,454.21,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,459.7,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,459.72,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,459.72,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,459.72,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,459.72,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,459.72,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,459.72,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,460.48,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,463.63,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,466.2,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.01,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.45,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.45,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.45,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.45,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.45,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.87,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,469.9,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,471.75,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,473.42,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,479.02,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,479.15,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,479.15,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,482.41,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,482.41,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,483.16,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,484.38,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,485.6,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,486.4,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,486.4,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,486.4,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,486.4,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,486.4,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,491.65,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,498.58,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,498.58,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,511.53,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,518,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,518.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,518.8,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,522.03,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,530.98,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,534.2,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,544.23,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,563.32,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,563.32,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,563.85,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,566.1,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,582.75,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,586.09,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,737.02,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,792.76,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30058000,COMENSURA LIMITED,795,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30059495,COMENSURA LIMITED,254.62,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30059495,COMENSURA LIMITED,402.56,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30059495,COMENSURA LIMITED,426.24,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30059495,COMENSURA LIMITED,917.32,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30059495,COMENSURA LIMITED,978.48,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30059495,COMENSURA LIMITED,1317,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,4.52,30/01/2015
Commissioning,Commissioning,Travelling Expenses,30059495,COMENSURA LIMITED,40,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,317.01,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,386.55,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,440.99,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,597.48,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,761.53,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,774.38,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,786.09,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,863.36,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,894.6,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,894.6,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,923.92,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,956.64,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,1149.45,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,1421.84,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,1470,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,1491,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,1748.84,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,1753.35,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,2563.44,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,2670.25,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,2944.3,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,2995.05,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30059495,COMENSURA LIMITED,3871.9,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,2.42,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,7.98,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,9.62,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,10.36,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,12.58,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,14.8,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,17.02,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,17.76,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,18.5,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,20.72,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,27.38,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,30.34,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30059495,COMENSURA LIMITED,32.19,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,98,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,161.91,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,178.25,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,184.42,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,215.18,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,225.9,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,256.36,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,285.53,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,292.22,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,329.6,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,335.52,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,350.67,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,356.5,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,356.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,391.44,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,407.76,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,413.81,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,414.4,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,426.24,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,458.62,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,460.28,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,460.32,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,492.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,512.27,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,534.75,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,534.75,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,534.75,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,555.23,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,578.55,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,599.15,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,614.43,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,616.12,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,624.03,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,635.12,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,641.11,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,651.6,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,667.1,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,667.38,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,686.14,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,730.71,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,771.12,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,771.4,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,776.04,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,796.32,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,816.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,853.92,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,867.56,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,868.67,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,871.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,871.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,876.99,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,920.56,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,934.21,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,934.92,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,952.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,957.06,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,980.64,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,985.44,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,1016.99,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,1031.6,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,1052.01,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,1060.55,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059495,COMENSURA LIMITED,1066.83,30/01/2015
