Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077778,CLOVELLY HOUSE RESID. HOME LTD," 2,780.00 ",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077781,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077782,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077783,CLOVELLY HOUSE RESID. HOME LTD,"2,700.00",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90080112,EASTSIDE HOUSE RESIDENTIAL CARE HOM," 2,600.00 ",25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078570,ELEANOR PALMER TRUST NO 2 A/C.,"2,546.74",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073998,ELM PARK LODGE,"11,859.77",02/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073992,FRIARY LODGE,"3,012.64",02/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077977,GREEN TREES,"3,214.20",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076866,HILTON LODGE LTD.,"2,211.80",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076870,HILTON LODGE LTD.,"2,211.80",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076871,HILTON LODGE LTD.," 2,211.80 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075060,JEWISH CARE," 2,415.28 ",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075061,JEWISH CARE,"2,415.28",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075062,JEWISH CARE," 2,415.28 ",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075063,JEWISH CARE," 4,830.56 ",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075064,JEWISH CARE," 1,207.64 ",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075086,JEWISH CARE,"2,415.28",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075087,JEWISH CARE,"2,415.28",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075088,JEWISH CARE," 2,415.28 ",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075089,JEWISH CARE,"2,415.28",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075090,JEWISH CARE,205.66,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076528,JEWISH CARE,"2,415.28",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076530,JEWISH CARE,"2,415.28",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076546,JEWISH CARE," 2,415.28 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076555,JEWISH CARE,"2,415.28",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076561,JEWISH CARE,"2,415.28",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076595,JEWISH CARE,"2,415.28",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076601,JEWISH CARE,"2,218.68",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076609,JEWISH CARE,"2,415.28",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076611,JEWISH CARE,"2,415.28",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076613,JEWISH CARE,"2,415.28",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076624,JEWISH CARE,"2,060.70",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076625,JEWISH CARE,"3,360.00",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076875,METHODIST HOMES FOR THE AGED,"2,500.00",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076876,METHODIST HOMES FOR THE AGED," 2,500.00 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076877,METHODIST HOMES FOR THE AGED,"2,500.00",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078548,NAZARETH HOUSE,"2,031.76",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077810,SANCTUARY CARE LTD,"2,418.04",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90079313,THE LIMES RESIDENTIAL HOME," 2,448.78 ",24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90079319,THE LIMES RESIDENTIAL HOME,"2,448.78",24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90079328,THE LIMES RESIDENTIAL HOME," 2,448.78 ",24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078921,THE WOODSIDE HOME,"2,278.16",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078862,TOWERTREND LTD," 3,764.29 ",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30179370,VENTRY RESIDENTIAL CARE LTD, 172.51 ,10/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30179371,VENTRY RESIDENTIAL CARE LTD, 546.01 ,09/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075731,VENTRY RESIDENTIAL CARE LTD, 204.24 ,10/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076433,WOODFIELD HOMES," 3,600.00 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076435,WOODFIELD HOMES," 4,000.00 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076446,WOODFIELD HOUSE,"2,700.00",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078535,THE GRANGE,"1,950.00",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077664,AUTUMN GARDENS," 2,184.04 ",15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077669,AUTUMN GARDENS,"3,200.00",15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90079000,AUTUMN GARDENS," 2,184.04 ",24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077985,CATHERINE LODGE, 795.00 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078565,CATHERINE LODGE,"3,321.43",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078991,CATHERINE LODGE,"1,590.00",22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90079005,CATHERINE LODGE,"3,000.00",22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90079006,CATHERINE LODGE," 3,861.43 ",22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077815,FINBOND LIMITED," 2,657.14 ",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077675,FLAGSWAN TWO LTD," 3,428.57 ",15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077799,GCH (ALAN MORKHILL HOUSE) LTD," 3,985.71 ",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076468,ROSEACRES CARE HOME LIMITED," 2,460.30 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076471,ROSEACRES CARE HOME LIMITED,"2,260.03",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076475,ROSEACRES CARE HOME LIMITED," 2,460.30 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076480,ROSEACRES CARE HOME LIMITED," 2,460.30 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076484,ROSEACRES CARE HOME LIMITED," 3,214.29 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078604,RIDGEWAY RESIDENTIAL HOME,"2,027.96",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080401,REDACTED - PERSONAL DATA, 816.68 ,25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90074873,REDACTED - PERSONAL DATA, 840.00 ,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080637,REDACTED - PERSONAL DATA, 840.00 ,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90074901,REDACTED - PERSONAL DATA," 2,184.04 ",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080609,REDACTED - PERSONAL DATA," 2,184.04 ",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90074802,REDACTED - PERSONAL DATA," 2,928.00 ",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080586,REDACTED - PERSONAL DATA,"2,928.00",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90079891,REDACTED - PERSONAL DATA," 1,638.16 ",25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080423,REDACTED - PERSONAL DATA," 1,344.00 ",25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90074891,REDACTED - PERSONAL DATA," 2,016.00 ",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080654,REDACTED - PERSONAL DATA," 2,016.00 ",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080247,REDACTED - PERSONAL DATA," 1,360.00 ",25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90074965,REDACTED - PERSONAL DATA, 350.84 ,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080374,REDACTED - PERSONAL DATA, 350.84 ,25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90074837,REDACTED - PERSONAL DATA, 785.12 ,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080561,REDACTED - PERSONAL DATA,785.12,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080456,REDACTED - PERSONAL DATA, 384.00 ,25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90078459,REDACTED - PERSONAL DATA,"4,398.86",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080292,REDACTED - PERSONAL DATA," 1,185.00 ",25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080519,REDACTED - PERSONAL DATA," 1,092.00 ",25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080445,REDACTED - PERSONAL DATA," 2,240.00 ",25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90081021,REDACTED - PERSONAL DATA,"1,344.00",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90081010,REDACTED - PERSONAL DATA,280.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90080447,REDACTED - PERSONAL DATA, 784.00 ,25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90079903,REDACTED - PERSONAL DATA,-176.76 ,25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90079946,REDACTED - PERSONAL DATA,-66.00 ,25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90080802,REDACTED - PERSONAL DATA,-18.00 ,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90081046,REDACTED - PERSONAL DATA,(153.52),30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90080019,REDACTED - PERSONAL DATA,-75.92 ,25/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075605,ALLIED HEALTHCARE LTD, 26.94 ,08/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075614,ALLIED HEALTHCARE LTD, 35.92 ,08/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075618,ALLIED HEALTHCARE LTD, 184.09 ,08/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075631,ALLIED HEALTHCARE LTD,134.70,08/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075634,ALLIED HEALTHCARE LTD," 1,077.60 ",08/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076748,ALLIED HEALTHCARE LTD," 1,640.96 ",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076784,ALLIED HEALTHCARE LTD, 86.13 ,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078740,ALLIED HEALTHCARE LTD, 125.72 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078744,ALLIED HEALTHCARE LTD, 26.94 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078754,ALLIED HEALTHCARE LTD, 35.92 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078757,ALLIED HEALTHCARE LTD, 166.13 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078775,ALLIED HEALTHCARE LTD, 363.69 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075701,BLUEBIRD CARE (BARNET)," 1,459.92 ",08/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075708,BLUEBIRD CARE (BARNET), 319.22 ,08/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90079232,BLUEBIRD CARE (BARNET), 421.40 ,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077556,CAREWATCH (BARNET), 387.81 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077874,CAREWATCH (BARNET), 414.92 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077900,CAREWATCH (BARNET), 387.81 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078034,CAREWATCH (BARNET), 387.81 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078058,CAREWATCH (BARNET),433.71,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078360,CAREWATCH (BARNET), 387.81 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076973,ENARA COMMUNITY CARE, 122.64 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076979,ENARA COMMUNITY CARE, 245.28 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077002,ENARA COMMUNITY CARE,332.88,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077016,ENARA COMMUNITY CARE,236.52,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077031,ENARA COMMUNITY CARE, 223.38 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077043,ENARA COMMUNITY CARE, 297.84 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077111,ENARA COMMUNITY CARE, 122.64 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077146,ENARA COMMUNITY CARE, 328.50 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077158,ENARA COMMUNITY CARE, 267.18 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077173,ENARA COMMUNITY CARE,236.52,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077184,ENARA COMMUNITY CARE,306.60,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077202,ENARA COMMUNITY CARE,245.28,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077340,ENARA COMMUNITY CARE,332.88,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077349,ENARA COMMUNITY CARE, 267.18 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077363,ENARA COMMUNITY CARE, 219.00 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077373,ENARA COMMUNITY CARE, 297.84 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077391,ENARA COMMUNITY CARE, 254.04 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077643,ENARA COMMUNITY CARE, 122.64 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077765,ENARA COMMUNITY CARE,140.16,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078144,ENARA COMMUNITY CARE,43.80,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078151,ENARA COMMUNITY CARE, 359.16 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078166,ENARA COMMUNITY CARE, 297.84 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078180,ENARA COMMUNITY CARE, 229.95 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078195,ENARA COMMUNITY CARE, 343.83 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078219,ENARA COMMUNITY CARE, 293.46 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078438,ENARA COMMUNITY CARE,350.40,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078448,ENARA COMMUNITY CARE,131.40,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078455,ENARA COMMUNITY CARE,262.80,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078476,ENARA COMMUNITY CARE,74.46,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078483,ENARA COMMUNITY CARE, 363.54 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078493,ENARA COMMUNITY CARE, 275.94 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078508,ENARA COMMUNITY CARE,210.24,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078626,ENARA COMMUNITY CARE,175.20,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078631,ENARA COMMUNITY CARE, 324.12 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078643,ENARA COMMUNITY CARE,267.18,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078655,ENARA COMMUNITY CARE, 245.28 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078668,ENARA COMMUNITY CARE, 310.98 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078676,ENARA COMMUNITY CARE, 254.04 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90079211,ENARA COMMUNITY CARE, 122.64 ,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078817,OASIS CARE & TRAINING AGENCY, 130.25 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078822,OASIS CARE & TRAINING AGENCY, 144.73 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078827,OASIS CARE & TRAINING AGENCY, 139.30 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078832,OASIS CARE & TRAINING AGENCY, 128.44 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078837,OASIS CARE & TRAINING AGENCY, 126.63 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078842,OASIS CARE & TRAINING AGENCY, 130.25 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90078847,OASIS CARE & TRAINING AGENCY, 119.39 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077709,PRACTICAL CARE,663.09,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90080899,PRACTICAL CARE,645.98,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90080907,PRACTICAL CARE, 100.24 ,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90080912,PRACTICAL CARE, 103.29 ,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075799,THE EXTRA MILE CARE CO LTD, 25.47 ,08/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90075800,THE EXTRA MILE CARE CO LTD, 118.89 ,08/05/2018,,,,,,,,,,,,,,,,,,,,,
