Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1465.85,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1468.45,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1472.77,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1472.77,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1615.33,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1636.48,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1636.48,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1709,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1732.37,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1732.37,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1732.37,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1768.68,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1768.68,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1783.44,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1797.82,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1924.92,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,2106,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,2111.4,15/08/2014
Delivery Units,Children's Service DSG,Travelling Expenses,30028196,COMENSURA LIMITED,7.03,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,96.5,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,251.79,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,419.65,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,482.51,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,733.46,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,1224.7,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,1297.89,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,1565.84,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028196,COMENSURA LIMITED,2355.44,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,26.25,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,26.25,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,35,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,67.04,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,69.36,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,70,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,72.66,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,93.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,105.96,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,107.64,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,130.05,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,169.54,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,179.48,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,201.24,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,213.26,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,219.61,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,242.2,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,245.38,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,248.77,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,250.86,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,252.53,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,253.91,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,254.31,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,267.74,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,268.77,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,271.25,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,284.29,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,284.4,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,300.26,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,311.39,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,312.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,320.2,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,320.44,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,320.92,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,330,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,330,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,336.05,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,337.34,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,338.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,338.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,338.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,340.51,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,341.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,353.12,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,354.03,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,365.09,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,366.51,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,370.32,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,377.12,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,377.92,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,381.98,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,385.02,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,388.22,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,390.55,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,395.52,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,396.61,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,403.98,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,404.29,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,404.29,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,413.77,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,417.81,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,420.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,423.85,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,436.23,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,437.11,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,445.04,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,454.74,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,459.01,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,459.01,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,460.59,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,487.95,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,495.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,496.52,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,503.16,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,506.73,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,509.76,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,509.77,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,512.29,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,512.94,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,515.93,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,518.85,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,520.35,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,521.88,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,527.93,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,530.26,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,536.87,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,537.01,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,541.4,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,554.83,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,556.44,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,618.77,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,638.18,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,661.98,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,736.53,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,753.4,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,754.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,961.4,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,1319.32,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028196,COMENSURA LIMITED,1633.36,15/08/2014
Assurance,Assurance,Agency/Interim Hays,30028240,COMENSURA LIMITED,1299.25,15/08/2014
Assurance,Assurance,Agency/Interim Hays,30028240,COMENSURA LIMITED,1309.3,15/08/2014
Commissioning,Commissioning,Travelling Expenses,30028240,COMENSURA LIMITED,55.83,15/08/2014
Commissioning,Commissioning,Travelling Expenses,30028240,COMENSURA LIMITED,55.83,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,366.32,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,385.95,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,525.73,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,657.75,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,688.2,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,720.04,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,761.28,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,766,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,788.59,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,788.59,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,865.73,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,894.96,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,936,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,991.6,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,1134.9,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,1177.72,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,1177.72,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,1421.84,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,1602.15,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,1664.68,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,1748.84,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,1783.59,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,2070.44,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,2396.04,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,2520,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,2945,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,3897.4,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,3897.4,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,3897.4,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,3897.4,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,3897.4,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,3897.4,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028240,COMENSURA LIMITED,3897.4,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,6.07,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,8.14,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,8.51,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,8.88,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,14.06,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,18.5,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,18.5,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,28.86,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,36.63,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028240,COMENSURA LIMITED,40.62,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,245.46,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,250.96,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,312.7,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,413.81,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,419.04,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,419.04,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,430.36,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,490,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,537.25,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,599.15,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,653.42,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,737.49,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,756,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,756,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,767.99,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,771.12,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,796.32,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,816.8,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,854.5,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,855.71,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,865.62,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,868.67,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,879.59,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,888.72,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,934.92,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,962.78,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,991.77,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1026.75,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1026.75,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1031.59,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1066.83,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1070.16,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1096.93,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1122.12,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1142.6,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1146.46,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1162.18,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1248.65,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1272.96,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1272.96,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1272.96,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1272.96,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1284.48,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1333.08,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1416.48,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1472.75,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1472.76,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1515.97,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1515.97,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1536.47,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1591.1,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1677.6,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1709,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1863.9,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,1901.15,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,2069.05,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,2082.65,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,2301.4,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,2436.35,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,2922.25,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,2922.25,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,2922.25,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028240,COMENSURA LIMITED,3289.04,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,21.61,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,40.14,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,41.43,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,60.56,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,73.86,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,73.86,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,74.1,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,74.1,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,76.5,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,82.88,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,86.44,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,89.24,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,95.62,15/08/2014
