Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067888,THE EXTRA MILE CARE CO LTD,296.24,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067889,THE EXTRA MILE CARE CO LTD,349.36,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067890,THE EXTRA MILE CARE CO LTD,449.48,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067891,THE EXTRA MILE CARE CO LTD,296.24,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067892,THE EXTRA MILE CARE CO LTD,296.22,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067894,THE EXTRA MILE CARE CO LTD,740.32,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067895,THE EXTRA MILE CARE CO LTD,"1,174.16",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067897,THE EXTRA MILE CARE CO LTD,735.58,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067898,THE EXTRA MILE CARE CO LTD,492.14,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067899,THE EXTRA MILE CARE CO LTD,"1,407.28",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067901,THE EXTRA MILE CARE CO LTD,444.64,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067902,THE EXTRA MILE CARE CO LTD,356.94,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067903,THE EXTRA MILE CARE CO LTD,592.48,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067904,THE EXTRA MILE CARE CO LTD,262.02,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067906,THE EXTRA MILE CARE CO LTD,528.8,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067907,THE EXTRA MILE CARE CO LTD,888.72,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067908,THE EXTRA MILE CARE CO LTD,566.04,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067909,THE EXTRA MILE CARE CO LTD,370.16,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067911,THE EXTRA MILE CARE CO LTD,391.64,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067912,THE EXTRA MILE CARE CO LTD,502.36,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067913,THE EXTRA MILE CARE CO LTD,740.88,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067914,THE EXTRA MILE CARE CO LTD,510.62,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067915,THE EXTRA MILE CARE CO LTD,"1,692.16",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067916,THE EXTRA MILE CARE CO LTD,370.16,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067917,THE EXTRA MILE CARE CO LTD,740.32,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067918,THE EXTRA MILE CARE CO LTD,814.8,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067919,THE EXTRA MILE CARE CO LTD,370.16,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067920,THE EXTRA MILE CARE CO LTD,658.72,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067921,THE EXTRA MILE CARE CO LTD,"1,407.28",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067923,THE EXTRA MILE CARE CO LTD,285.6,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067924,THE EXTRA MILE CARE CO LTD,937.77,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067926,THE EXTRA MILE CARE CO LTD,449.48,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067928,THE EXTRA MILE CARE CO LTD,"1,013.30",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067929,THE EXTRA MILE CARE CO LTD,"1,706.70",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067930,THE EXTRA MILE CARE CO LTD,306.8,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067931,THE EXTRA MILE CARE CO LTD,"1,915.82",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067933,THE EXTRA MILE CARE CO LTD,740.88,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067934,THE EXTRA MILE CARE CO LTD,436.7,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067936,THE EXTRA MILE CARE CO LTD,666.4,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067938,THE EXTRA MILE CARE CO LTD,910.85,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067939,THE EXTRA MILE CARE CO LTD,296.24,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067940,THE EXTRA MILE CARE CO LTD,"1,188.21",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068482,THE EXTRA MILE CARE CO LTD,"2,504.54",18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068483,THE EXTRA MILE CARE CO LTD,465.74,18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068484,THE EXTRA MILE CARE CO LTD,592.48,18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068485,THE EXTRA MILE CARE CO LTD,875.52,18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068487,THE EXTRA MILE CARE CO LTD,732.94,18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068488,THE EXTRA MILE CARE CO LTD,603.28,18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068489,THE EXTRA MILE CARE CO LTD,317.52,18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068490,THE EXTRA MILE CARE CO LTD,444.64,18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068493,THE EXTRA MILE CARE CO LTD,"1,925.28",18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068494,THE EXTRA MILE CARE CO LTD,777.76,18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068496,THE EXTRA MILE CARE CO LTD,"1,923.74",18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068497,THE EXTRA MILE CARE CO LTD,"1,072.79",18/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068848,THE EXTRA MILE CARE CO LTD,"1,481.76",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068849,THE EXTRA MILE CARE CO LTD,486.82,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068851,THE EXTRA MILE CARE CO LTD,587.24,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069182,THE EXTRA MILE CARE CO LTD,383.7,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069184,THE EXTRA MILE CARE CO LTD,419.23,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069186,THE EXTRA MILE CARE CO LTD,772.72,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069187,THE EXTRA MILE CARE CO LTD,676.98,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069189,THE EXTRA MILE CARE CO LTD,366.31,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069476,THE EXTRA MILE CARE CO LTD,"1,070.82",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069477,THE EXTRA MILE CARE CO LTD,"1,116.32",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069479,THE EXTRA MILE CARE CO LTD,449.92,23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069483,THE EXTRA MILE CARE CO LTD,"2,502.32",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069485,THE EXTRA MILE CARE CO LTD,838.7,23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069487,THE EXTRA MILE CARE CO LTD,"1,111.04",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069488,THE EXTRA MILE CARE CO LTD,317.28,23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069681,THE EXTRA MILE CARE CO LTD,"1,767.64",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069682,THE EXTRA MILE CARE CO LTD,"1,703.36",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067109,THE GRANGE,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067125,THE GRANGE,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067126,THE GRANGE,-767.64,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067130,THE GRANGE,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067133,THE GRANGE,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067134,THE GRANGE,-495.8,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067149,THE GRANGE,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068044,THE GRANGE,"2,262.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068064,THE GRANGE,"2,262.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068065,THE GRANGE,-795.06,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068068,THE GRANGE,"2,262.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068071,THE GRANGE,"2,262.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068072,THE GRANGE,-513.51,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068124,THE GRANGE,"2,262.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069611,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066888,THE KINGSDOWNE SOCIETY,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066889,THE KINGSDOWNE SOCIETY,"2,001.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066890,THE KINGSDOWNE SOCIETY,"2,001.92",11/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066891,THE KINGSDOWNE SOCIETY,"1,358.44",11/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067206,THE LEONARD CHESHIRE FOUNDATION,"3,106.68",27/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067207,THE LEONARD CHESHIRE FOUNDATION,-495.8,27/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066183,THE LIMES RESIDENTIAL HOME,"2,184.04",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066230,THE LIMES RESIDENTIAL HOME,"2,184.04",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066236,THE LIMES RESIDENTIAL HOME,"2,184.04",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066239,THE LIMES RESIDENTIAL HOME,"2,184.04",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066243,THE LIMES RESIDENTIAL HOME,"2,184.04",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066246,THE LIMES RESIDENTIAL HOME,"2,001.92",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066256,THE LIMES RESIDENTIAL HOME,"2,184.04",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066277,THE LIMES RESIDENTIAL HOME,"2,001.92",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066278,THE LIMES RESIDENTIAL HOME,"2,184.04",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067188,THE LIMES RESIDENTIAL HOME,"2,001.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068884,THE LIMES RESIDENTIAL HOME,"2,418.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068968,THE LIMES RESIDENTIAL HOME,"2,418.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068974,THE LIMES RESIDENTIAL HOME,"2,418.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068979,THE LIMES RESIDENTIAL HOME,"2,418.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068982,THE LIMES RESIDENTIAL HOME,"2,418.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068983,THE LIMES RESIDENTIAL HOME,"2,216.41",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068998,THE LIMES RESIDENTIAL HOME,"2,418.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069009,THE LIMES RESIDENTIAL HOME,"2,216.41",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069010,THE LIMES RESIDENTIAL HOME,"2,216.41",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069011,THE LIMES RESIDENTIAL HOME,"2,418.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067156,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067157,THE NATIONAL AUTISTIC SOCIETY,-319.4,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067158,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067159,THE NATIONAL AUTISTIC SOCIETY,-397.2,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067160,THE NATIONAL AUTISTIC SOCIETY,"4,943.36",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067161,THE NATIONAL AUTISTIC SOCIETY,-319.4,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068892,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068893,THE NATIONAL AUTISTIC SOCIETY,-319.4,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068894,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068895,THE NATIONAL AUTISTIC SOCIETY,-397.2,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065517,THE NATIONAL SOCIETY FOR EPILEPSY,"4,326.32",05/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065518,THE NATIONAL SOCIETY FOR EPILEPSY,"9,140.00",05/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066885,THE REGARD PARTNERSHIP LTD,"4,731.84",05/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066886,THE REGARD PARTNERSHIP LTD,-391,05/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066887,THE REGARD PARTNERSHIP LTD,"7,262.52",05/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067788,THE REGARD PARTNERSHIP LTD,"3,856.84",16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068985,THE REGARD PARTNERSHIP LTD,"5,238.82",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068986,THE REGARD PARTNERSHIP LTD,-432.89,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068987,THE REGARD PARTNERSHIP LTD,"8,040.65",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066369,THE WELL HOUSE,"4,060.00",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068058,THE WELL HOUSE,"4,060.00",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067344,THE WOODSIDE HOME,"2,184.04",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067345,THE WOODSIDE HOME,"2,001.92",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067357,THE WOODSIDE HOME,"2,001.92",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067360,THE WOODSIDE HOME,"2,001.92",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067361,THE WOODSIDE HOME,"2,001.92",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067365,THE WOODSIDE HOME,858.02,12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067367,THE WOODSIDE HOME,"2,001.92",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067369,THE WOODSIDE HOME,"2,001.92",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066451,THORNDENE LTD,"3,352.00",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066452,THORNDENE LTD,-495.8,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068136,THORNDENE LTD,"3,711.14",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068137,THORNDENE LTD,-548.92,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067162,THOUGHTS OF OTHERS LTD,"6,336.36",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068898,THOUGHTS OF OTHERS LTD,"6,336.36",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066207,TORRINGTON HOMES,"1,092.02",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066259,TORRINGTON HOMES,"2,106.03",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066309,TORRINGTON HOMES,"2,001.92",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067154,TORRINGTON HOMES,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067155,TORRINGTON HOMES,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067171,TORRINGTON HOMES,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067173,TORRINGTON HOMES,"2,001.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067175,TORRINGTON HOMES,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067180,TORRINGTON HOMES,"2,001.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067183,TORRINGTON HOMES,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067184,TORRINGTON HOMES,-495.8,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067955,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067956,TORRINGTON HOMES,"2,001.92",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067976,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067983,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068125,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068129,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068138,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068145,TORRINGTON HOMES,"2,001.92",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068172,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068173,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068179,TORRINGTON HOMES,"2,001.92",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068182,TORRINGTON HOMES,546.01,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068205,TORRINGTON HOMES,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068206,TORRINGTON HOMES,-495.8,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068969,TORRINGTON HOMES,"2,184.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066850,TOWERTREND LTD,"3,000.00",05/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068763,TOWERTREND LTD,"3,321.43",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068670,TREEHAVEN,"6,905.32",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068671,TREEHAVEN,-319.4,23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068672,TREEHAVEN,"5,971.88",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068673,TREEHAVEN,-319.4,23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068681,TREEHAVEN,"6,091.36",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068682,TREEHAVEN,"5,210.68",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068689,TREEHAVEN,"7,151.94",25/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068690,TREEHAVEN,-330.81,25/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068691,TREEHAVEN,"6,185.16",25/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068692,TREEHAVEN,-330.81,25/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068700,TREEHAVEN,"6,308.91",25/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068701,TREEHAVEN,"5,396.78",25/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066323,TUDOR LODGE RESIDENTIAL HOME,"2,284.80",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068022,TUDOR LODGE RESIDENTIAL HOME,"2,529.60",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067096,TWO RIVERS,"9,600.00",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067097,TWO RIVERS,"7,112.00",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067098,TWO RIVERS,"15,400.00",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067858,TWO RIVERS,"14,700.00",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067859,TWO RIVERS,"8,575.00",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067860,TWO RIVERS,"4,900.00",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069164,TWO RIVERS,"2,199.00",25/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069166,TWO RIVERS,"1,590.00",25/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067639,UNIQUE CARE SERVICES,"2,455.24",13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068889,VALE HOUSE STABILISATION SERVICES,"1,519.98",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068890,VALE HOUSE STABILISATION SERVICES,"3,365.67",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068891,VALE HOUSE STABILISATION SERVICES,"3,039.96",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067368,VENTRY RESIDENTIAL CARE LTD,390.01,12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069102,VENTRY RESIDENTIAL CARE LTD,"2,184.04",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068069,VITALISE,500.5,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068070,VITALISE,500.5,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067216,VIVRE CARE LTD,"6,956.32",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066197,VOYAGE CARE,"5,200.00",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066198,VOYAGE CARE,-475.8,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066199,VOYAGE CARE,"4,400.00",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066200,VOYAGE CARE,-362.8,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066201,VOYAGE CARE,"6,752.00",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066202,VOYAGE CARE,-319.4,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066306,VOYAGE CARE,"6,480.60",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066308,VOYAGE CARE,-495.6,02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068908,VOYAGE CARE,"5,757.14",30/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068909,VOYAGE CARE,-526.78,30/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068910,VOYAGE CARE,"4,871.42",30/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068911,VOYAGE CARE,-401.67,30/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068912,VOYAGE CARE,"7,475.43",30/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068913,VOYAGE CARE,-353.62,30/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069096,VOYAGE CARE,"6,800.00",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069097,VOYAGE CARE,-319.4,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069101,VOYAGE CARE,-495.8,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066296,VOYAGE LTD (SOLOR CARE),"5,919.44",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069093,VOYAGE LTD (SOLOR CARE),"6,553.67",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20017405,W. SHERRY & SONS,"3,285.00",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20017406,W. SHERRY & SONS,"3,355.00",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20018149,W. SHERRY & SONS,"3,815.00",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066068,WALSINGHAM,"4,946.20",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066069,WALSINGHAM,-495.8,02/03/2015
