Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278586,HARTWIG CARE LIMITED,38.61,11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278681,HARTWIG CARE LIMITED,94.38,11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278682,HARTWIG CARE LIMITED,94.38,11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278779,HARTWIG CARE LIMITED,38.61,11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278823,HARTWIG CARE LIMITED,94.38,11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283914,DIMENSIONS UK,924.48,21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278902,GENTLE HANDS CARE AGENCY,250.00,12/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280857,Alina Homecare Ltd,259.56,17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280861,Alina Homecare Ltd,259.56,17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277899,BARNET CARERS CENTRE,97.58,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278073,BARNET CARERS CENTRE,97.58,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278420,BARNET CARERS CENTRE,97.58,07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278428,BARNET CARERS CENTRE,97.58,07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284161,BARNET CARERS CENTRE,98.96,24/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284172,BARNET CARERS CENTRE,102.41,24/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277928,MI HOMECARE LIMITED,18.05,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277939,MI HOMECARE LIMITED,31.59,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280511,MI HOMECARE LIMITED,18.05,17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280522,MI HOMECARE LIMITED,31.59,17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282569,MI HOMECARE LIMITED,18.19,19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282570,MI HOMECARE LIMITED,18.19,19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282591,MI HOMECARE LIMITED,22.57,19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282592,MI HOMECARE LIMITED,22.74,19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284719,MI HOMECARE LIMITED,18.19,27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284730,MI HOMECARE LIMITED,27.29,27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285387,MI HOMECARE LIMITED,18.19,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285398,MI HOMECARE LIMITED,27.29,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277255,Bluebird Care (Barnet),40.40,04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277288,Bluebird Care (Barnet),40.40,04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277321,Bluebird Care (Barnet),40.40,04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277354,Bluebird Care (Barnet),40.40,04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284185,Bluebird Care (Barnet),40.40,24/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284218,Bluebird Care (Barnet),40.40,24/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284251,Bluebird Care (Barnet),40.40,24/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278090,The Cedars Homecare,"1,200.00",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278119,The Cedars Homecare,72.00,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285137,The Cedars Homecare,"1,200.00",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285166,The Cedars Homecare,"1,200.00",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284670,SHAW TRUST LIMITED,428.40,27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285239,SHAW TRUST LIMITED,428.40,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280053,THE BARNETGROUP LIMITED,"1,290.00",12/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280065,THE BARNETGROUP LIMITED,870.00,12/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280126,THE BARNETGROUP LIMITED,"2,152.89",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280160,THE BARNETGROUP LIMITED,"2,152.89",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280182,THE BARNETGROUP LIMITED,"1,618.40",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280185,THE BARNETGROUP LIMITED,"2,196.40",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280262,THE BARNETGROUP LIMITED,918.00,13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281881,CARETECH COMMUNITY SERVICES LTD,"6,679.04",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281893,HOME FARM TRUST LTD,"8,117.60",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278762,TREEHAVEN,"6,200.00",11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278763,TREEHAVEN,"14,040.03",11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282436,TREEHAVEN,"6,644.48",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282437,TREEHAVEN,"5,683.80",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277527,FREEWAYS TRUST LIMITED,829.80,04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283698,JEWISH CARE,"3,488.64",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282506,THE NATIONAL SOCIETY FOR EPILEPSY,"10,119.29",19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282431,CRESWICK HOUSE,"7,913.80",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278392,NAS SERVICES LTD,"6,264.00",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277857,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277858,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277859,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277860,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277861,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277862,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277863,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277864,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277865,BIRNBECK HOUSING ASSOCIATION,"1,372.85",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282475,BROOKDALE HEALTHCARE,"9,706.10",19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278188,CARETECH COMMUNITY SERVICES LTD,"4,456.84",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278189,CARETECH COMMUNITY SERVICES LTD,744.31,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278190,CARETECH COMMUNITY SERVICES LTD,720.30,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278191,CARETECH COMMUNITY SERVICES LTD,744.31,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278192,CARETECH COMMUNITY SERVICES LTD,720.30,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278193,CARETECH COMMUNITY SERVICES LTD,744.31,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281873,CARETECH COMMUNITY SERVICES LTD,"6,066.70",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281880,CARETECH COMMUNITY SERVICES LTD,"10,138.02",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283769,CARETECH COMMUNITY SERVICES LTD,"5,400.00",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284281,CARETECH COMMUNITY SERVICES LTD,"5,688.08",24/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278405,RESIDENTIAL CARE PROVIDERS LTD,411.31,07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278406,RESIDENTIAL CARE PROVIDERS LTD,482.14,07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280432,RESIDENTIAL CARE PROVIDERS LTD,"5,796.78",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280438,RESIDENTIAL CARE PROVIDERS LTD,"5,796.78",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281945,COMPLETE CARE SERVICES LTD,"5,426.86",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278390,THE NATIONAL AUTISTIC SOCIETY,"5,705.44",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278391,THE NATIONAL AUTISTIC SOCIETY,"10,592.72",07/08/2020
Delivery Units,Adults and Health,Fees and Charges,90278393,THE NATIONAL AUTISTIC SOCIETY,-423.00,07/08/2020
Delivery Units,Adults and Health,Fees and Charges,90278394,THE NATIONAL AUTISTIC SOCIETY,-423.00,07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285034,THE NATIONAL AUTISTIC SOCIETY,"6,620.80",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285035,THE NATIONAL AUTISTIC SOCIETY,"6,620.80",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285036,THE NATIONAL AUTISTIC SOCIETY,"6,620.80",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285037,THE NATIONAL AUTISTIC SOCIETY,"4,492.69",27/08/2020
Delivery Units,Adults and Health,Fees and Charges,90285038,THE NATIONAL AUTISTIC SOCIETY,-423.00,27/08/2020
Delivery Units,Adults and Health,Fees and Charges,90285039,THE NATIONAL AUTISTIC SOCIETY,-423.00,27/08/2020
Delivery Units,Adults and Health,Fees and Charges,90285040,THE NATIONAL AUTISTIC SOCIETY,-285.46,27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285083,THE NATIONAL AUTISTIC SOCIETY,"6,620.80",27/08/2020
Delivery Units,Adults and Health,Fees and Charges,90285084,THE NATIONAL AUTISTIC SOCIETY,-423.00,27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285077,GLENHOLME,"4,219.94",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281951,YOUNG FOUNDATIONS LTD,"13,064.29",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284608,NATIONAL STAR COLLEGE,"8,918.08",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284599,DANA CARE LIMITED,"9,902.29",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281895,VOYAGE CARE,-36.77,18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277785,KEMBLE HOUSE,"8,192.29",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281948,JEMINI RESPONSE,"19,479.07",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282515,TWO RIVERS,"5,400.00",19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282516,TWO RIVERS,"7,700.00",19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282517,TWO RIVERS,"6,699.00",19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277847,DIMENSIONS UK,"6,416.36",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277848,DIMENSIONS UK,"6,098.48",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277849,DIMENSIONS UK,"4,550.36",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283866,DIMENSIONS UK,"4,550.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283867,DIMENSIONS UK,"4,550.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283868,DIMENSIONS UK,"4,550.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283871,DIMENSIONS UK,"4,550.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283872,DIMENSIONS UK,"4,550.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285327,DIMENSIONS UK,900.90,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285328,DIMENSIONS UK,"1,207.49",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285329,DIMENSIONS UK,"1,270.50",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285330,DIMENSIONS UK,"1,364.31",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285331,DIMENSIONS UK,"1,096.65",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285332,DIMENSIONS UK,"1,096.65",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285333,DIMENSIONS UK,"1,096.65",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285334,DIMENSIONS UK,"1,096.65",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285335,DIMENSIONS UK,"1,096.65",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285336,DIMENSIONS UK,595.01,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285338,DIMENSIONS UK,736.18,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285339,DIMENSIONS UK,900.88,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285340,DIMENSIONS UK,838.66,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285341,DIMENSIONS UK,736.18,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285342,DIMENSIONS UK,736.18,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285343,DIMENSIONS UK,736.18,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285344,DIMENSIONS UK,736.18,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285348,DIMENSIONS UK,927.03,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278274,CAMPHILL DEVON COMMUNITY LIMITED,"4,643.24",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278270,LIVABILITY,"8,496.08",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278275,GLEBELANDS,"12,000.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278401,MAYFIELD ADULT SERVICES,"3,679.20",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278402,MAYFIELD ADULT SERVICES,"4,752.30",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278403,MAYFIELD ADULT SERVICES,"4,599.00",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278404,MAYFIELD ADULT SERVICES,"4,752.30",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281952,Mental Health Care (Uk) Ltd,"11,395.82",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281946,Sequence Care Group,"8,346.35",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278754,Advent Care Plus,"7,905.00",11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277784,Residential Care Services Ltd t/a Frankl,"4,759.61",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285082,Residential Care Services Ltd t/a Frankl,"4,759.61",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280242,An Diandan House,"18,945.84",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277833,Striving for Independence Care,"6,022.86",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277835,Striving for Independence Care,"5,828.57",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284622,Striving for Independence Care,"6,022.86",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284620,Hesley Group,"19,820.78",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281970,Medstar Domicilliary Care Services Ltd,"7,093.11",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280456,HOME FARM TRUST LTD,"4,141.32",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281926,HOME FARM TRUST LTD,"4,141.32",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285270,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285293,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285297,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285298,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285299,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285300,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285301,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285302,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285305,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285306,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285307,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285308,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285310,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285314,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285315,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285316,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285317,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285318,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285319,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285322,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285323,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285324,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285325,SANCTUARY HOUSING ASSOCIATION,168.36,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285249,BARNET MENCAP,396.00,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285257,BARNET MENCAP,612.00,28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277528,WALSINGHAM,"4,972.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277531,WALSINGHAM,"4,752.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277532,WALSINGHAM,"6,217.84",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277533,WALSINGHAM,"6,464.16",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277534,WALSINGHAM,"4,972.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277537,WALSINGHAM,"4,752.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277538,WALSINGHAM,"6,217.84",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277539,WALSINGHAM,"6,464.16",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277540,WALSINGHAM,"4,972.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277543,WALSINGHAM,"4,752.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277544,WALSINGHAM,"6,217.84",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277545,WALSINGHAM,"6,464.16",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277546,WALSINGHAM,"4,972.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277549,WALSINGHAM,"4,752.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280124,WALSINGHAM,"7,323.44",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280277,WALSINGHAM,"7,162.44",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280278,WALSINGHAM,"7,502.44",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280279,WALSINGHAM,"5,122.42",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280282,WALSINGHAM,"5,530.44",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280283,WALSINGHAM,849.28,13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280284,WALSINGHAM,90.56,13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280285,WALSINGHAM,607.13,13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280288,WALSINGHAM,"1,494.99",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280289,WALSINGHAM,"6,612.20",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280290,WALSINGHAM,"7,267.96",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280291,WALSINGHAM,"1,053.08",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280294,WALSINGHAM,"5,449.08",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283967,LANGDON COMMUNITY LTD,"2,094.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283968,LANGDON COMMUNITY LTD,"2,094.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283969,LANGDON COMMUNITY LTD,523.59,21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283970,LANGDON COMMUNITY LTD,"2,094.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283971,LANGDON COMMUNITY LTD,"2,094.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283972,LANGDON COMMUNITY LTD,299.20,21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284879,LANGDON COMMUNITY LTD,"2,094.36",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284881,LANGDON COMMUNITY LTD,"2,663.64",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284882,LANGDON COMMUNITY LTD,"3,779.56",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284883,LANGDON COMMUNITY LTD,"1,553.76",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284884,LANGDON COMMUNITY LTD,"2,323.92",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284885,LANGDON COMMUNITY LTD,"4,999.88",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284887,LANGDON COMMUNITY LTD,"5,092.76",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284888,LANGDON COMMUNITY LTD,"8,092.28",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284891,LANGDON COMMUNITY LTD,"1,819.80",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284892,LANGDON COMMUNITY LTD,"1,415.00",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284893,LANGDON COMMUNITY LTD,"1,413.76",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284894,LANGDON COMMUNITY LTD,"1,457.00",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284895,LANGDON COMMUNITY LTD,"4,391.40",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284896,LANGDON COMMUNITY LTD,"6,198.00",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284897,LANGDON COMMUNITY LTD,"1,078.40",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284899,LANGDON COMMUNITY LTD,"3,656.00",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284900,LANGDON COMMUNITY LTD,"6,027.20",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284901,LANGDON COMMUNITY LTD,"5,549.76",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284903,LANGDON COMMUNITY LTD,674.00,27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284905,LANGDON COMMUNITY LTD,"2,492.32",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284906,LANGDON COMMUNITY LTD,269.44,27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284907,LANGDON COMMUNITY LTD,"1,953.44",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284909,LANGDON COMMUNITY LTD,"1,060.20",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284910,LANGDON COMMUNITY LTD,"1,212.56",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283952,ONE STEP (SUPPORT) LTD,"2,280.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283953,ONE STEP (SUPPORT) LTD,"5,572.04",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283954,ONE STEP (SUPPORT) LTD,"2,305.40",21/08/2020
