Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195802,SELF UNLIMITED-LONDON REGION,"3,675.28",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191326,THE BARNETGROUP LIMITED,"1,246.40",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191328,THE BARNETGROUP LIMITED,"2,340.80",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191331,THE BARNETGROUP LIMITED,"2,462.40",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191335,THE BARNETGROUP LIMITED,"1,114.46",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191336,THE BARNETGROUP LIMITED,"1,114.46",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191343,THE BARNETGROUP LIMITED,"2,494.02",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191344,THE BARNETGROUP LIMITED,258.40,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191360,THE BARNETGROUP LIMITED,228.00,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191361,THE BARNETGROUP LIMITED,216.60,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198141,GENTLE HANDS CARE HOMES LIMITED,"4,803.04",24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198143,GENTLE HANDS CARE HOMES LIMITED,"4,628.00",24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191277,TWO RIVERS,"3,284.20",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191279,TWO RIVERS,"2,100.00",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191280,TWO RIVERS,"3,300.00",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191282,TWO RIVERS,"-5,011.60",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195300,REDACTED - PERSONAL DATA,"1,440.00",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195498,REDACTED - PERSONAL DATA,368.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195548,REDACTED - PERSONAL DATA,408.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195547,REDACTED - PERSONAL DATA,480.76,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195204,REDACTED - PERSONAL DATA,368.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195263,REDACTED - PERSONAL DATA,218.64,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90194000,REDACTED - PERSONAL DATA,200.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195834,BARNET MENCAP,131.60,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195837,BARNET MENCAP,200.00,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195842,BARNET MENCAP,305.80,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195846,BARNET MENCAP,762.00,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198688,NORWOOD RAVENSWOOD SCHOOLS LTD,252.00,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196635,WESTMINSTER HOMECARE LTD,688.73,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196646,WESTMINSTER HOMECARE LTD,892.02,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191200,DYNAMIC PEOPLE LTD,59.17,02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193287,DYNAMIC PEOPLE LTD,59.16,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193357,DYNAMIC PEOPLE LTD,55.23,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90194207,DYNAMIC PEOPLE LTD,57.20,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90194327,DYNAMIC PEOPLE LTD,55.22,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191861,GENTLE HANDS CARE AGENCY,250.88,05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198030,BARNET CARERS CENTRE,202.02,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198044,BARNET CARERS CENTRE,200.50,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198054,BARNET CARERS CENTRE,95.69,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198064,BARNET CARERS CENTRE,95.69,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198074,BARNET CARERS CENTRE,95.69,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199055,BARNET CARERS CENTRE,95.69,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199065,BARNET CARERS CENTRE,97.58,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199074,BARNET CARERS CENTRE,97.58,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199088,BARNET CARERS CENTRE,97.58,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192117,BLUEBIRD CARE (BARNET),980.00,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198407,BLUEBIRD CARE (BARNET),480.00,25/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191650,HARTWIG CARE LIMITED,55.77,04/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191688,HARTWIG CARE LIMITED,90.09,04/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191748,HARTWIG CARE LIMITED,55.77,04/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191784,HARTWIG CARE LIMITED,94.38,04/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192665,HARTWIG CARE LIMITED,60.06,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192717,HARTWIG CARE LIMITED,90.09,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192759,HARTWIG CARE LIMITED,55.77,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192810,HARTWIG CARE LIMITED,85.80,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192852,HARTWIG CARE LIMITED,60.06,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192902,HARTWIG CARE LIMITED,81.51,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192942,HARTWIG CARE LIMITED,60.06,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192993,HARTWIG CARE LIMITED,90.09,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90194092,HARTWIG CARE LIMITED,47.19,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90194133,HARTWIG CARE LIMITED,85.80,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196528,HARTWIG CARE LIMITED,60.06,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196606,HARTWIG CARE LIMITED,81.51,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192453,ALINA HOMECARE LTD,174.90,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192500,ALINA HOMECARE LTD,179.31,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192541,ALINA HOMECARE LTD,174.90,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192595,ALINA HOMECARE LTD,174.94,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193072,ALINA HOMECARE LTD,174.90,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193122,ALINA HOMECARE LTD,179.31,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193166,ALINA HOMECARE LTD,174.90,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193168,ALINA HOMECARE LTD,183.66,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196699,ALINA HOMECARE LTD,174.90,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196701,ALINA HOMECARE LTD,183.66,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196792,ALINA HOMECARE LTD,174.90,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196852,ALINA HOMECARE LTD,179.30,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199331,ALINA HOMECARE LTD,174.90,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199390,ALINA HOMECARE LTD,179.31,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199433,ALINA HOMECARE LTD,174.90,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199436,ALINA HOMECARE LTD,183.66,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191991,MI HOMECARE LIMITED,18.05,09/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192016,MI HOMECARE LIMITED,36.10,09/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196914,MI HOMECARE LIMITED,18.05,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196934,MI HOMECARE LIMITED,36.10,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197074,MI HOMECARE LIMITED,18.05,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197096,MI HOMECARE LIMITED,36.10,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197281,MI HOMECARE LIMITED,18.05,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197300,MI HOMECARE LIMITED,36.10,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197467,MI HOMECARE LIMITED,18.05,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197485,MI HOMECARE LIMITED,36.10,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197614,MI HOMECARE LIMITED,18.05,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197633,MI HOMECARE LIMITED,36.10,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197799,MI HOMECARE LIMITED,18.05,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90197818,MI HOMECARE LIMITED,36.10,23/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199200,MI HOMECARE LIMITED,18.05,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90199221,MI HOMECARE LIMITED,36.10,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196098,SHAW TRUST LIMITED,480.00,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196099,SHAW TRUST LIMITED,480.00,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196100,SHAW TRUST LIMITED,480.00,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191298,THE BARNETGROUP LIMITED,"1,618.40",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191301,THE BARNETGROUP LIMITED,"2,312.00",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191308,THE BARNETGROUP LIMITED,924.80,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191513,THE BARNETGROUP LIMITED,918.00,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191521,THE BARNETGROUP LIMITED,108.75,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191523,THE BARNETGROUP LIMITED,"1,290.00",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191541,THE BARNETGROUP LIMITED,870.00,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191842,THE BARNETGROUP LIMITED,"2,266.20",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90194155,CENTRAL MIDDLESEX SKILLS,"1,356.90",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90194156,CENTRAL MIDDLESEX SKILLS,995.06,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198902,CARETECH COMMUNITY SERVICES LTD,"7,375.71",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192623,ASPEN VILLAGES LTD,"3,600.00",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192624,ASPEN VILLAGES LTD,"3,985.71",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192625,ASPEN VILLAGES LTD,"2,957.14",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193491,ASPEN VILLAGES LTD,"3,214.29",13/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191794,HOME FARM TRUST LTD,307.00,04/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198287,HOME FARM TRUST LTD,"2,384.32",24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191805,TREEHAVEN,"6,200.00",09/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191806,TREEHAVEN,"14,040.03",09/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195916,TREEHAVEN,"7,123.32",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195918,TREEHAVEN,"6,644.48",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195922,TREEHAVEN,"5,683.80",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196255,TREEHAVEN,"14,448.10",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195920,WESTBROOK HOUSE,"4,166.16",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191450,FREEWAYS TRUST LIMITED,829.80,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198497,FREEWAYS TRUST LIMITED,829.80,26/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195695,JEWISH CARE,"3,488.64",19/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198586,THE NATIONAL SOCIETY FOR EPILEPSY,"9,792.86",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198581,JANITH HOMES LTD,"4,313.70",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198824,ST.DAVIDS CARE IN THE,"3,153.61",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193482,CRESWICK HOUSE,"7,913.80",13/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193483,CRESWICK HOUSE,"7,422.65",13/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195915,CRESWICK HOUSE,"7,913.80",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90187206,NAS SERVICES LTD,-414.20,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90192613,NAS SERVICES LTD,-414.20,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192620,NAS SERVICES LTD,"4,082.96",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192621,NAS SERVICES LTD,-414.20,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192622,NAS SERVICES LTD,"2,181.04",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196227,NORWOOD RAVENSWOOD SCHOOLS LTD,"9,969.20",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198563,BROOKDALE HEALTHCARE,"9,393.00",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198903,CARETECH COMMUNITY SERVICES LTD,"9,810.99",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195891,RESIDENTIAL CARE PROVIDERS LTD,"5,739.38",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195892,RESIDENTIAL CARE PROVIDERS LTD,"5,739.38",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198872,COMPLETE CARE SERVICES LTD,"5,251.80",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192614,THE NATIONAL AUTISTIC SOCIETY,"10,592.72",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90192615,THE NATIONAL AUTISTIC SOCIETY,-414.20,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192616,THE NATIONAL AUTISTIC SOCIETY,"5,705.44",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90192617,THE NATIONAL AUTISTIC SOCIETY,-414.20,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192618,THE NATIONAL AUTISTIC SOCIETY,"5,705.44",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90192619,THE NATIONAL AUTISTIC SOCIETY,-414.20,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198491,PARKCARE HOMES (NO2) LIMITED,"-5,063.36",26/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198492,PARKCARE HOMES (NO2) LIMITED,"5,232.14",26/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198807,NORTH LONDON CARE SERVICES LTD,"5,674.26",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198904,THE REGARD PARTNERSHIP LTD,"8,014.71",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198803,GLENHOLME,"4,083.81",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198534,YOUNG FOUNDATIONS LTD,"12,642.86",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198883,BROOKVALE,"2,995.67",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198884,BROOKVALE,"3,420.30",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198566,KEMBLE HOUSE,"7,928.70",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198810,THE WELL HOUSE,"4,350.00",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193974,JEMINI RESPONSE,"17,594.00",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192634,DIMENSIONS UK,"4,550.36",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193488,DIMENSIONS UK,"12,797.13",13/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193992,DIMENSIONS UK,"6,890.76",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90192638,GLEBELANDS,"12,000.00",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198536,MAYFIELD ADULT SERVICES,"9,843.86",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90191917,SEQUENCE CARE GROUP,242.58,05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198529,SEQUENCE CARE GROUP,"8,077.11",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198541,THE MEATH EPILEPSY TRUST,"8,790.00",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198930,RESIDENTIAL CARE SERVICES LTD T/A FRANKL,"4,606.07",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196212,AN DIANDAN HOUSE,"18,945.84",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198929,STRIVING FOR INDEPENDENCE CARE,"5,828.57",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198528,MEDSTAR DOMICILLIARY CARE SERVICES LTD,"6,864.30",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193013,DANA CARE LIMITED,"7,791.89",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193020,DANA CARE LIMITED,"9,902.29",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193022,DANA CARE LIMITED,"8,176.07",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193023,DANA CARE LIMITED,"9,902.29",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193493,DANA CARE LIMITED,"9,902.29",13/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198583,DANA CARE LIMITED,"7,912.33",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198585,DANA CARE LIMITED,"9,582.86",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90190967,TWO RIVERS,"6,699.00",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90190968,TWO RIVERS,"5,400.00",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90190969,TWO RIVERS,"7,700.00",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193975,CAMPHILL DEVON COMMUNITY LIMITED,"4,643.24",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193987,CAMPHILL DEVON COMMUNITY LIMITED,"4,643.24",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193969,LIVABILITY,"8,496.08",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90195786,HOME FARM TRUST LTD,"4,141.32",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198158,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198159,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198160,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198161,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198162,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198163,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198166,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198167,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198168,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198169,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198175,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198176,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198177,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198178,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198179,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198180,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198183,SANCTUARY HOUSING ASSOCIATION,168.36,24/09/2019,,,,,,,,,,
