Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1198.3,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1227.28,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1248.65,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1272.96,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1272.96,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1281.75,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1316.97,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1403.76,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1472.77,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1473.85,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1473.85,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1481.2,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1515.96,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1515.97,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1523.52,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1523.52,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1536.47,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1636.54,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1649.15,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1863.9,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1901.15,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,1949.08,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,2069.05,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,2069.05,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,2301.4,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,2339.6,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,2339.6,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,2698.05,18/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30022400,COMENSURA LIMITED,2922.25,18/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30022400,COMENSURA LIMITED,1.85,18/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30022400,COMENSURA LIMITED,11.1,18/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30022400,COMENSURA LIMITED,37,18/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30022400,COMENSURA LIMITED,50,18/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30022400,COMENSURA LIMITED,50,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,149.54,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,442.95,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,590.59,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,590.6,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,656.25,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,897.48,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,897.48,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,1110.84,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,2021.4,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,2124.64,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,2349.8,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,2349.8,18/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30022400,COMENSURA LIMITED,3471.35,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,1.48,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,2.22,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,2.59,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,2.59,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,2.96,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,4.44,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,8.14,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,8.51,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,9.25,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,9.99,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,12.95,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,20.72,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,26.27,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,31.45,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,49.95,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,49.95,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,69.36,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,70.67,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,81.45,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,82,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,82.05,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,109.55,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,109.55,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,123.76,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,161.84,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,172.4,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,204.02,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,214.48,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,214.48,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,219.1,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,220.4,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,230.55,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,244.2,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,260.7,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,291.08,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,299.7,18/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30022400,COMENSURA LIMITED,299.7,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,302.2,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,306.13,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,328.65,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,352.36,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,357.66,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,371,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,380.4,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,402.52,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,428.96,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,438.2,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,438.2,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,439.55,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,441.3,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,498.59,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,504.7,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,508.29,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,527.1,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,541.64,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,551.52,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,553.31,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,570.67,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,571.1,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,576.04,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,582.4,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,603.22,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,611.55,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,634.8,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,646.38,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,649.3,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,664.86,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,701.96,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,701.96,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,701.96,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,702.02,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,714.94,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,750.44,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,774.64,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,791.65,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,802.8,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,805.34,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,828.03,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,836.95,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,843.24,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,893.42,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,898.56,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1029.95,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1114.7,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1172.72,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1206.95,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1295.09,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1366.47,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1368,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1370.53,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1386.86,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1431.92,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1435.76,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1472.77,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1472.77,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1475.6,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1523.52,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1523.52,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1523.52,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1562.4,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1615.33,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1615.33,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1644.48,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1732.37,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1732.37,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1924.93,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,1965.57,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,2106,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,2117.52,18/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30022400,COMENSURA LIMITED,2117.52,18/07/2014
Delivery Units,Children's Service DSG,Travelling Expenses,30022400,COMENSURA LIMITED,45.51,18/07/2014
Delivery Units,Children's Service DSG,Travelling Expenses,30022400,COMENSURA LIMITED,45.51,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,47.72,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,96.5,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,377,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,419.65,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,922.74,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,1177.72,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,1297.89,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,1566.36,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,1566.36,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,2355.44,18/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30022400,COMENSURA LIMITED,2355.44,18/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30022400,COMENSURA LIMITED,674.8,18/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30022400,COMENSURA LIMITED,674.8,18/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30022400,COMENSURA LIMITED,909.95,18/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30022400,COMENSURA LIMITED,1302,18/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30022400,COMENSURA LIMITED,1302,18/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30022400,COMENSURA LIMITED,1551.42,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,248.38,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,314.22,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,322.87,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,329.17,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,371.07,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,404.29,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,425.15,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,425.15,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,425.15,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,425.15,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,425.15,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,425.15,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,425.15,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,427.92,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,454.74,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,454.74,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,459.01,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,527.9,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,539.87,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,559.18,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,602.72,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,754.9,18/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30022400,COMENSURA LIMITED,930.05,18/07/2014
Assurance,Assurance,Agency/Interim Hays,30024390,COMENSURA LIMITED,1317.85,28/07/2014
Assurance,Assurance,Agency/Interim Hays,30024390,COMENSURA LIMITED,1371.41,28/07/2014
Commissioning,Commissioning,Travelling Expenses,30024390,COMENSURA LIMITED,50,28/07/2014
Commissioning,Commissioning,Travelling Expenses,30024390,COMENSURA LIMITED,61.67,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,181.82,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,355.46,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,393.75,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,679.76,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,720.94,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,1134.91,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,1189.06,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,1251.3,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,1732.5,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,1732.5,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,1732.5,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,1748.84,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2021.25,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2066.44,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2080.85,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2205,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2292.13,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2292.14,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2396.03,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2944.3,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2995.05,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,2995.05,28/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30024390,COMENSURA LIMITED,3886.15,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,2.59,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,4.11,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,10.36,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,13.69,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,14.43,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,14.8,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,16.65,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,26.64,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,30.34,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,36.2,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,50,28/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30024390,COMENSURA LIMITED,50,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,69.84,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,178.36,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,332.78,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,419.04,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,419.04,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,430.36,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,501.92,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,504,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,526.11,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,537.25,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,599.15,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,606.31,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,634.83,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,665.56,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,675.64,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,687.76,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,689.4,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,713.44,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,730.71,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,779.1,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,816.8,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,902.64,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,914.08,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,934.21,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,980.64,28/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30024390,COMENSURA LIMITED,991.77,28/07/2014
