Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,367.48,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,481.75,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,176.54,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,295.9,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,475.65,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,292.18,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,428.45,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,442.3,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,420.98,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,523.22,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,493.9,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,326.64,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,394.5,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,390.7,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,373.45,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,407.7,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,387,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,526,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,489.24,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,339.75,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,295.6,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,201.57,10/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30153632,COMENSURA LIMITED,145.12,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,658.76,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,069.40",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,698.65",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,142.68,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,411.42",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,245.25",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,483.96",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,483.25,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,474.00",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,045.60",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,195.30",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,578.49,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,337.80",10/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.65,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.8,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.03,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-19,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.8,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.08,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-15,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.84,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.96,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.57,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.57,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.93,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.04,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.93,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-19,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-5.41,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-19,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.72,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-15,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.92,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-2.28,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.55,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-2.7,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-3.64,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-7.95,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.9,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.99,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-10.4,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-2.14,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.72,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.57,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-5.41,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-13.6,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.97,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-2.57,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-2.32,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.48,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-13.5,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.22,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.64,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.8,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.01,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.1,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.3,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.3,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.1,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.8,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.15,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.52,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.15,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.95,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.85,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.45,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-0.09,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-11.75,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-1.04,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-3.98,17/02/2017
Commercial,Customer Support Group,Other Contribution,30154103,COMENSURA LIMITED,-4.61,17/02/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30154103,COMENSURA LIMITED,812.35,17/02/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30154103,COMENSURA LIMITED,162.47,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,136.20",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,698.65",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,337.80",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,248.57,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,136.20",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,753.35",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,407.4,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,337.80",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,846.86",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,580.72,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,470.00",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,999.32,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,281.72",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,136.20",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"3,385.90",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,284.48",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,268.90",17/02/2017
Commissioning,Commissioning,Travelling Expenses,30154103,COMENSURA LIMITED,6.29,17/02/2017
Commissioning,Commissioning,Travelling Expenses,30154103,COMENSURA LIMITED,6.29,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,969.47,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,783.60",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,783.60",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,783.60",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,783.60",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,355.52",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,753.35",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,988.93,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,801.48,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,615.33",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,145.46,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,407.4,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,910.75",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,636.46",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,870.24",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,033.88",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,698.65",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,910.75",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,454.72",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"3,551.45",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,426.88",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,201.60",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,555.76,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,870.84,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,129.62",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,694.43",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,194.30",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,472.23,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,944.46,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,636.48",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,420,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,922.62",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,546.92",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,546.91",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,650.88,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,540.4,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,513.22,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,745.16,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,512.99,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,684.45",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,923.85,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,060.54",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,074.08",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,931.04,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,636.48",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,023.19",17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,4.07,17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,14,17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,4.07,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,478.65",17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,16.28,17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,4.07,17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,4.07,17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,29.6,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,702,17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,15.4,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,402.52,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,705.34,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,370.53",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,466.64",17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,16,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,643.46",17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,3,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,517.04",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,517.04",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,112.14",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,468.45",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,182.90",17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,19.24,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,272.96",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,684.10",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,314.08,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,362.50",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,310.12",17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,21.09,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,766.08,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,460.98",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,472.77",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,735.1,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,468.44",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,472.77",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,223.30",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,438.91",17/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30154103,COMENSURA LIMITED,2.96,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,380.88,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,747.27",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,468.44",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,515.97",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,698.05,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,035.99",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,575.71",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,561.28",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,684.45",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,939.08,17/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30154103,COMENSURA LIMITED,5.18,17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,402.66,17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,122.56",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,895.39",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,654.58,17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,987.20",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,566.36",17/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30154103,COMENSURA LIMITED,49.95,17/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30154103,COMENSURA LIMITED,4.07,17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,523.52",17/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30154103,COMENSURA LIMITED,50,17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,811.16",17/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30154103,COMENSURA LIMITED,49.95,17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,643.54",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,788.80",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,615.33",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,660.17",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"3,045.00",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,877.41",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,877.41",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,877.41",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,122.56",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,895.39",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,021.41",17/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30154103,COMENSURA LIMITED,24.05,17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,012.00",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,731.9,17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,323.00",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,323.00",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,158.92",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,566.35",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,376.99",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,514.16",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"1,998.85",17/02/2017
