Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299471,HARTWIG CARE LIMITED,406.29,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299472,HARTWIG CARE LIMITED,46.70,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299473,HARTWIG CARE LIMITED,210.15,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299474,HARTWIG CARE LIMITED,93.40,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299475,HARTWIG CARE LIMITED,186.80,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299476,HARTWIG CARE LIMITED,28.02,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299477,HARTWIG CARE LIMITED,144.77,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299478,HARTWIG CARE LIMITED,597.76,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299479,HARTWIG CARE LIMITED,140.10,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299480,HARTWIG CARE LIMITED,639.79,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299481,HARTWIG CARE LIMITED,261.52,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299482,HARTWIG CARE LIMITED,102.74,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299483,HARTWIG CARE LIMITED,74.72,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299484,HARTWIG CARE LIMITED,130.76,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299485,HARTWIG CARE LIMITED,154.11,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299486,HARTWIG CARE LIMITED,182.13,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299487,HARTWIG CARE LIMITED,312.89,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299488,HARTWIG CARE LIMITED,219.49,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299489,HARTWIG CARE LIMITED,247.51,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299490,HARTWIG CARE LIMITED,126.09,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299491,HARTWIG CARE LIMITED,28.02,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299492,HARTWIG CARE LIMITED,56.04,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299527,MOREWAYS HEALTHCARE,"2,200.00",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299528,MOREWAYS HEALTHCARE,"2,907.00",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299529,MOREWAYS HEALTHCARE,"2,600.00",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299530,MOREWAYS HEALTHCARE,"2,600.00",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299531,MOREWAYS HEALTHCARE,"4,691.16",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299532,MOREWAYS HEALTHCARE,"4,107.16",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299533,MOREWAYS HEALTHCARE,"3,987.16",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299534,MOREWAYS HEALTHCARE,"3,000.00",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299535,SANCTUARY CARE LTD,124.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299536,SANCTUARY CARE LTD,574.24,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299537,SANCTUARY CARE LTD,760.48,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299538,SANCTUARY CARE LTD,124.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299539,SANCTUARY CARE LTD,124.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299540,SANCTUARY CARE LTD,807.04,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299541,SANCTUARY CARE LTD,"1,427.84",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299542,SANCTUARY CARE LTD,"1,241.60",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299543,SANCTUARY CARE LTD,744.96,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299544,SANCTUARY CARE LTD,"1,055.36",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299545,SANCTUARY CARE LTD,744.96,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299546,SANCTUARY CARE LTD,124.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299547,SANCTUARY CARE LTD,915.68,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299548,SANCTUARY CARE LTD,"1,474.40",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299549,SANCTUARY CARE LTD,"2,219.36",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299550,SANCTUARY CARE LTD,248.32,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299551,SANCTUARY CARE LTD,"1,350.24",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299552,SANCTUARY CARE LTD,"1,753.76",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299553,SANCTUARY CARE LTD,124.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299554,SANCTUARY CARE LTD,527.68,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299555,SANCTUARY CARE LTD,"1,195.04",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299556,SANCTUARY CARE LTD,"1,132.96",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299557,SANCTUARY CARE LTD,527.68,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299558,SANCTUARY CARE LTD,"1,241.60",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299559,SANCTUARY CARE LTD,744.96,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299560,SANCTUARY CARE LTD,"1,024.32",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299561,SANCTUARY CARE LTD,"2,002.08",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299562,SANCTUARY CARE LTD,"2,374.56",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299563,SANCTUARY CARE LTD,"2,188.32",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299564,SANCTUARY CARE LTD,807.04,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299565,SANCTUARY CARE LTD,"1,132.96",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299566,SANCTUARY CARE LTD,"1,831.36",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299567,SANCTUARY CARE LTD,419.04,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299568,SANCTUARY CARE LTD,310.40,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299569,SANCTUARY CARE LTD,356.96,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299570,SANCTUARY CARE LTD,"1,350.24",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299571,SANCTUARY CARE LTD,124.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299572,SANCTUARY CARE LTD,"1,893.44",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299573,SANCTUARY CARE LTD,"1,427.84",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299574,SANCTUARY CARE LTD,279.36,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299575,SANCTUARY CARE LTD,124.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299576,SANCTUARY CARE LTD,496.64,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299577,SANCTUARY CARE LTD,248.32,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299578,SANCTUARY CARE LTD,"1,195.04",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299579,SANCTUARY CARE LTD,915.68,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299580,SANCTUARY CARE LTD,325.92,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299581,SANCTUARY CARE LTD,124.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299582,SANCTUARY CARE LTD,795.40,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299615,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299616,ALINA HOMECARE LTD,83.43,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299617,ALINA HOMECARE LTD,139.05,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299618,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299619,ALINA HOMECARE LTD,162.23,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299620,ALINA HOMECARE LTD,278.10,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299621,ALINA HOMECARE LTD,222.48,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299622,ALINA HOMECARE LTD,199.31,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299623,ALINA HOMECARE LTD,292.01,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299624,ALINA HOMECARE LTD,69.53,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299625,ALINA HOMECARE LTD,27.81,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299626,ALINA HOMECARE LTD,69.53,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299627,ALINA HOMECARE LTD,393.98,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299628,ALINA HOMECARE LTD,162.23,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299629,ALINA HOMECARE LTD,64.89,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299630,ALINA HOMECARE LTD,55.62,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299631,ALINA HOMECARE LTD,23.18,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299632,ALINA HOMECARE LTD,27.81,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299633,ALINA HOMECARE LTD,92.70,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299634,ALINA HOMECARE LTD,166.86,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299635,ALINA HOMECARE LTD,92.70,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299636,ALINA HOMECARE LTD,352.26,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299637,ALINA HOMECARE LTD,92.70,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299638,ALINA HOMECARE LTD,162.23,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299639,ALINA HOMECARE LTD,185.40,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299640,ALINA HOMECARE LTD,120.51,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299641,ALINA HOMECARE LTD,296.64,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299642,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299643,ALINA HOMECARE LTD,213.21,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299644,ALINA HOMECARE LTD,120.51,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299645,ALINA HOMECARE LTD,194.67,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299646,ALINA HOMECARE LTD,194.67,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299647,ALINA HOMECARE LTD,644.27,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299648,ALINA HOMECARE LTD,241.02,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299649,ALINA HOMECARE LTD,180.77,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299650,ALINA HOMECARE LTD,231.75,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299651,ALINA HOMECARE LTD,222.48,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299652,ALINA HOMECARE LTD,152.96,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299653,ALINA HOMECARE LTD,115.88,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299654,ALINA HOMECARE LTD,324.45,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299655,ALINA HOMECARE LTD,514.49,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299656,ALINA HOMECARE LTD,227.12,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299657,ALINA HOMECARE LTD,55.62,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299658,ALINA HOMECARE LTD,315.18,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299659,ALINA HOMECARE LTD,241.02,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299660,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299661,ALINA HOMECARE LTD,152.96,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299662,ALINA HOMECARE LTD,46.35,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299663,ALINA HOMECARE LTD,120.51,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299664,ALINA HOMECARE LTD,92.70,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299665,ALINA HOMECARE LTD,23.18,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299666,ALINA HOMECARE LTD,222.48,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299667,ALINA HOMECARE LTD,208.58,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299668,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299669,ALINA HOMECARE LTD,648.90,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299670,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299671,ALINA HOMECARE LTD,533.03,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299672,ALINA HOMECARE LTD,32.45,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299673,ALINA HOMECARE LTD,83.43,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299674,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299675,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299676,ALINA HOMECARE LTD,546.93,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299677,ALINA HOMECARE LTD,324.45,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299678,ALINA HOMECARE LTD,157.59,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299679,ALINA HOMECARE LTD,254.93,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299680,ALINA HOMECARE LTD,171.50,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299681,ALINA HOMECARE LTD,292.01,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299682,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299683,ALINA HOMECARE LTD,231.75,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299684,ALINA HOMECARE LTD,222.48,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299685,ALINA HOMECARE LTD,129.78,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299686,ALINA HOMECARE LTD,37.08,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299687,ALINA HOMECARE LTD,389.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299688,ALINA HOMECARE LTD,361.53,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299689,ALINA HOMECARE LTD,305.91,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299690,ALINA HOMECARE LTD,60.26,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299691,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299692,ALINA HOMECARE LTD,111.24,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299693,ALINA HOMECARE LTD,74.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299694,ALINA HOMECARE LTD,315.18,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299695,ALINA HOMECARE LTD,254.93,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299696,ALINA HOMECARE LTD,83.43,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299697,ALINA HOMECARE LTD,139.05,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299698,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299699,ALINA HOMECARE LTD,162.23,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299700,ALINA HOMECARE LTD,194.67,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299701,ALINA HOMECARE LTD,231.75,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299702,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299703,ALINA HOMECARE LTD,292.01,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299704,ALINA HOMECARE LTD,74.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299705,ALINA HOMECARE LTD,27.81,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299706,ALINA HOMECARE LTD,69.53,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299707,ALINA HOMECARE LTD,389.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299708,ALINA HOMECARE LTD,162.23,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299709,ALINA HOMECARE LTD,69.53,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299710,ALINA HOMECARE LTD,250.29,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299711,ALINA HOMECARE LTD,23.18,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299712,ALINA HOMECARE LTD,27.81,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299713,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299714,ALINA HOMECARE LTD,171.50,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299715,ALINA HOMECARE LTD,143.69,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299716,ALINA HOMECARE LTD,352.26,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299717,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299718,ALINA HOMECARE LTD,199.31,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299719,ALINA HOMECARE LTD,125.15,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299720,ALINA HOMECARE LTD,296.64,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299721,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299722,ALINA HOMECARE LTD,227.12,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299723,ALINA HOMECARE LTD,120.51,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299724,ALINA HOMECARE LTD,194.67,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299725,ALINA HOMECARE LTD,194.67,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299726,ALINA HOMECARE LTD,658.17,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299727,ALINA HOMECARE LTD,217.85,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299728,ALINA HOMECARE LTD,166.86,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299729,ALINA HOMECARE LTD,231.75,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299730,ALINA HOMECARE LTD,222.48,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299731,ALINA HOMECARE LTD,148.32,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299732,ALINA HOMECARE LTD,129.78,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299733,ALINA HOMECARE LTD,333.72,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299734,ALINA HOMECARE LTD,514.49,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299735,ALINA HOMECARE LTD,227.12,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299736,ALINA HOMECARE LTD,41.72,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299737,ALINA HOMECARE LTD,296.64,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299738,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299739,ALINA HOMECARE LTD,162.23,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299740,ALINA HOMECARE LTD,74.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299741,ALINA HOMECARE LTD,129.78,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299742,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299743,ALINA HOMECARE LTD,227.12,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299744,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299745,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299746,ALINA HOMECARE LTD,727.70,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299747,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299748,ALINA HOMECARE LTD,695.25,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299749,ALINA HOMECARE LTD,55.62,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299750,ALINA HOMECARE LTD,37.08,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299751,ALINA HOMECARE LTD,13.91,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299752,ALINA HOMECARE LTD,78.80,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299753,ALINA HOMECARE LTD,88.07,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299754,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299755,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299756,ALINA HOMECARE LTD,542.30,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299757,ALINA HOMECARE LTD,287.37,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299758,ALINA HOMECARE LTD,152.96,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299759,ALINA HOMECARE LTD,259.56,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299760,ALINA HOMECARE LTD,296.64,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299761,ALINA HOMECARE LTD,292.01,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299762,ALINA HOMECARE LTD,97.34,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299763,ALINA HOMECARE LTD,231.75,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299764,ALINA HOMECARE LTD,222.48,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299765,ALINA HOMECARE LTD,111.24,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299766,ALINA HOMECARE LTD,129.78,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299767,ALINA HOMECARE LTD,384.71,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299768,ALINA HOMECARE LTD,23.18,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299769,ALINA HOMECARE LTD,361.53,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299770,ALINA HOMECARE LTD,305.91,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299771,ALINA HOMECARE LTD,83.43,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299772,ALINA HOMECARE LTD,74.16,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299773,ALINA HOMECARE LTD,319.82,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090299774,ALINA HOMECARE LTD,55.62,23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090300031,ELM PARK LODGE,"3,272.01",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090300032,ASHFIELDS RESIDENTIAL CARE HOME,"1,392.86",23/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090300033,VENTRY RESIDENTIAL CARE LTD,"3,214.29",23/10/2020
