Unique Asset Identity,Unique Property Reference NO:,Name of the Building/ Land,Ancestor Block Title,Building/Land,Full Address,Street 1 NO:,Street 2 NO:,STREET Name,Postcode,Northing,Easting,Ward,Use,Occupational Status,Undeveloped Land
5924,,Mill Hill Disused Railway Line Part NW7 - Land,Mill Hill Disused Railway Line Part NW7,Land, Mill Hill Old Railway Nature Reserve Bunns Lane ,,Mill Hill Old Railway Nature Reserve,Bunns Lane,,,,London,Nature Reserve,Occupied by The Local Authority,Undeveloped
6636,200156449,Mill Hill Golf Club - Car Park,Mill Hill Golf Club,Building,Mill Hill Golf Club Ltd 100 Barnet Way NW7 3AL,Mill Hill Golf Club Ltd,100,Barnet Way,NW7 3AL,,,London,Sports Club,Ground Leasehold,
6637,200156449,Mill Hill Golf Club - Club House,Mill Hill Golf Club,Building,Mill Hill Golf Club Ltd 100 Barnet Way NW7 3AL,Mill Hill Golf Club Ltd,100,Barnet Way,NW7 3AL,,,London,Sports Club,Ground Leasehold,
5925,200156449,Mill Hill Golf Club - Land,Mill Hill Golf Club,Land,Mill Hill Golf Club Ltd 100 Barnet Way NW7 3AL,Mill Hill Golf Club Ltd,100,Barnet Way,NW7 3AL,,,London,Sports Club,Ground Leasehold,Undeveloped
6638,,Mill Hill High School NW7 - Building,Mill Hill County High School NW7,Building, Mill Hill County High School Worcester Crescent NW7 4LL,,Mill Hill County High School,Worcester Crescent,NW7 4LL,,,London,School,Ground Leasehold,
5926,,Mill Hill High School NW7 - Land,Mill Hill County High School NW7,Land, Mill Hill County High School Worcester Crescent NW7 4LL,,Mill Hill County High School,Worcester Crescent,NW7 4LL,,,London,School,Ground Leasehold,Undeveloped
6639,200057669,Mill Hill Library - Building,Mill Hill Library,Building, Mill Hill Library Hartley Avenue NW7 2HX,,Mill Hill Library,Hartley Avenue,NW7 2HX,,,London,Library,Occupied by The Local Authority,
6640,200057669,Mill Hill Library - Car Park,Mill Hill Library,Building, Mill Hill Library Hartley Avenue NW7 2HX,,Mill Hill Library,Hartley Avenue,NW7 2HX,,,London,Library,Occupied by The Local Authority,
6641,200156482,Mill Hill Park - Bowls Green,Mill Hill Park,Building, Mill Hill Park Wise Lane NW7 2 BD,,Mill Hill Park,Wise Lane,NW7 2 BD,,,London,Park,Vacant,
6642,200151573,Mill Hill Park - Car Park,Mill Hill Park,Building, Mill Hill Park Wise Lane NW7 2 BD,,Mill Hill Park,Wise Lane,NW7 2 BD,,,London,Park,Vacant,
5927,200151573,Mill Hill Park - Land,Mill Hill Park,Land, Mill Hill Park Wise Lane NW7 2 BD,,Mill Hill Park,Wise Lane,NW7 2 BD,,,London,Park,Vacant,Undeveloped
6643,200151573,Mill Hill Park - Lodge/ Store,Mill Hill Park,Building, Mill Hill Park Wise Lane NW7 2 BD,,Mill Hill Park,Wise Lane,NW7 2 BD,,,London,Park,Vacant,
6644,200151573,Mill Hill Park - Park Pavilion,Mill Hill Park,Building, Mill Hill Park Wise Lane NW7 2 BD,,Mill Hill Park,Wise Lane,NW7 2 BD,,,London,Park,Vacant,
9635,200117014,Mill Hill School - Building,Mill Hill School,Building,   ,,,,,,,,School,Occupied by The Local Authority,
9634,200117014,Mill Hill School - Land,Mill Hill School,Land,   ,,,,,,,,School,Occupied by The Local Authority,
5928,,Mill Hill Village Sports Club - Land,Mill Hill Village Sports Club,Land, Maxsum Athletic Club Burtonhole Lane NW7 1AS,,Maxsum Athletic Club,Burtonhole Lane,NW7 1AS,,,London,Sports Club,Leasehold,Undeveloped
6645,,Mill Hill Village Sports Club - Pavilion,Mill Hill Village Sports Club,Building, Maxsum Athletic Club Burtonhole Lane NW7 1AS,,Maxsum Athletic Club,Burtonhole Lane,NW7 1AS,,,London,Sports Club,Leasehold,
9633,,Millbrook Park CE School - Building,Millbrook Park CE School,Building,   ,,,,,,,,School,Occupied by The Local Authority,
9632,,Millbrook Park CE School - Land,Millbrook Park CE School,Land,   ,,,,,,,,School,Occupied by The Local Authority,
5929,200162802,Millifield - Mess Room & Stores - Land,The Mill Field,Land, The Mill Field The Ridgeway ,,The Mill Field,The Ridgeway,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
6646,200140470,Minotaur Fitness Centre - Building,Minotaur Fitness Centre,Building, Minotaur Fitness Centre Back Lane HA8 0HS,,Minotaur Fitness Centre,Back Lane,HA8 0HS,,,Edgware,Leisure,Leasehold,
6647,200154157,Moat Mount Open Space Nature Reserve - Car Park,Moat Mount Open Space Nature Reserve,Building,Moat Mount Camp Site Moat Mount Open Space Barnet Way NW7 5AL,Moat Mount Camp Site,Moat Mount Open Space,Barnet Way,NW7 5AL,,,London,Nature Reserve,Occupied by The Local Authority,
5936,200154157,Moat Mount Open Space Nature Reserve - Land,Moat Mount Open Space Nature Reserve,Land,Moat Mount Camp Site Moat Mount Open Space Barnet Way NW7 5AL,Moat Mount Camp Site,Moat Mount Open Space,Barnet Way,NW7 5AL,,,London,Nature Reserve,Occupied by The Local Authority,Undeveloped
6648,200154157,Moat Mount Open Space Nature Reserve - Store,Moat Mount Open Space Nature Reserve,Building,Moat Mount Camp Site Moat Mount Open Space Barnet Way NW7 5AL,Moat Mount Camp Site,Moat Mount Open Space,Barnet Way,NW7 5AL,,,London,Nature Reserve,Occupied by The Local Authority,
6649,200154157,Moat Mount Open Space Nature Reserve - Toilet Block,Moat Mount Open Space Nature Reserve,Building,Moat Mount Camp Site Moat Mount Open Space Barnet Way NW7 5AL,Moat Mount Camp Site,Moat Mount Open Space,Barnet Way,NW7 5AL,,,London,Nature Reserve,Occupied by The Local Authority,
6650,200154157,Moat Mount Open Space Nature Reserve - Youth Centre,Moat Mount Open Space Nature Reserve,Building,Moat Mount Camp Site Moat Mount Open Space Barnet Way NW7 5AL,Moat Mount Camp Site,Moat Mount Open Space,Barnet Way,NW7 5AL,,,London,Nature Reserve,Occupied by The Local Authority,
6651,,Monken Hadley Church Of England Primary School - Building,Monken Hadley Church Of England Primary School,Building, Monken Hadley Church Of England Primary School Camlet Way EN4 0NJ,,Monken Hadley Church Of England Primary School,Camlet Way,EN4 0NJ,,,Barnet,School,Occupied by The Local Authority,
5937,,Monken Hadley Church Of England Primary School - Land,Monken Hadley Church Of England Primary School,Land, Monken Hadley Church Of England Primary School Camlet Way EN4 0NJ,,Monken Hadley Church Of England Primary School,Camlet Way,EN4 0NJ,,,Barnet,School,Occupied by The Local Authority,Undeveloped
6652,200154338,Monken Hadley Common - Building,Monken Hadley Common,Building, Monken Hadley Common Hadley Common ,,Monken Hadley Common,Hadley Common,,,,Barnet,Open Space,Occupied by The Local Authority,
5938,200154338,Monken Hadley Common - Land,Monken Hadley Common,Land, Monken Hadley Common Hadley Common ,,Monken Hadley Common,Hadley Common,,,,Barnet,Open Space,Occupied by The Local Authority,Undeveloped
6653,200070370,Monkfrith Primary School - Building,Monkfrith Primary School,Building, Monkfrith Primary School Knoll Drive N14 5NG,,Monkfrith Primary School,Knoll Drive,N14 5NG,,,London,School,Occupied by The Local Authority,
5939,200070370,Monkfrith Primary School - Land,Monkfrith Primary School,Land, Monkfrith Primary School Knoll Drive N14 5NG,,Monkfrith Primary School,Knoll Drive,N14 5NG,,,London,School,Occupied by The Local Authority,Undeveloped
5940,200157993,Montrose Avenue Allotments - Land,Montrose Avenue Allotments,Land, Montrose Avenue Allotments Montrose Avenue ,,Montrose Avenue Allotments,Montrose Avenue,,,,Edgware,Allotment,Ground Leasehold,Undeveloped
6093,,Montrose Crescent Sub Stat Sit,Montrose Crescent Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6654,200158002,Montrose Playing Fields - Engine Shed,Montrose Playing Fields,Building, Montrose Playing Fields The Greenway NW9 5AT,,Montrose Playing Fields,The Greenway,NW9 5AT,,,London,Playing Field,Leasehold,
5941,200158002,Montrose Playing Fields - Land,Montrose Playing Fields,Land, Montrose Playing Fields The Greenway NW9 5AT,,Montrose Playing Fields,The Greenway,NW9 5AT,,,London,Playing Field,Leasehold,Undeveloped
6655,200162750,Montrose Playing Fields - Pavilion,Montrose Playing Fields,Building, Montrose Playing Fields The Greenway NW9 5AT,,Montrose Playing Fields,The Greenway,NW9 5AT,,,London,Playing Field,Leasehold,
6094,,Moreton Court Substation Site,Moreton Court NW7 Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
9852,,Moreton Tower 26-Building,Moreton Tower 26,Building,"Lexten Road, Acton Ealing   W3 9NF","Lexten Road, Acton Ealing",,,W3 9NF,,,,Residential,Occupied by The Local Authority,Constructed
9851,,Moreton Tower 26-Land,Moreton Tower 26,Land,"Lexten Road, Acton Ealing   W3 9NF","Lexten Road, Acton Ealing",,,W3 9NF,,,NULL,Residential,Occupied by The Local Authority,Constructed
5942,200162787,Mortimer Close Open Space - Land,Mortimer Close Open Space,Land, Mortimer Close Open Space Mortimer Close ,,Mortimer Close Open Space,Mortimer Close,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
6656,,"Moss Hall Crescent 1,3,4,6 & 8 - Building","Moss Hall Crescent 1,3,4,6 & 8",Building, 3 Moss Hall Crescent N12 8NY,,3,Moss Hall Crescent,N12 8NY,,,London,Residential,Ground Leasehold,
6657,200084596,Moss Hall Nursery School - Building,Moss Hall Nursery School,Building, Moss Hall Nursery School 189 Nether Street N3 1NR,,Moss Hall Nursery School,189 Nether Street,N3 1NR,,,London,School,Occupied by The Local Authority,
5943,200084596,Moss Hall Nursery School - Land,Moss Hall Nursery School,Land, Moss Hall Nursery School 189 Nether Street N3 1NR,,Moss Hall Nursery School,189 Nether Street,N3 1NR,,,London,School,Occupied by The Local Authority,
9584,200082876,Moss Hall Primary School - Infants Demountable,Moss Hall Primary School,Building,  Moss Hall Grove N12 8PB,,,Moss Hall Grove,N12 8PB,,,London,School,Occupied by The Local Authority,
6658,200082876,Moss Hall Primary School - Junior School,Moss Hall Primary School,Building,  Moss Hall Grove N12 8PB,,,Moss Hall Grove,N12 8PB,,,London,School,Occupied by The Local Authority,
9585,200082876,Moss Hall Primary School - land,Moss Hall Primary School,Land,  Moss Hall Grove N12 8PB,,,Moss Hall Grove,N12 8PB,,,London,School,Occupied by The Local Authority,Undeveloped
5944,200135196,Mote End Farm Land at - Land,Mote End Farm Land at,Land, Moat Mount Open Space Barnet Way NW7 5AL,,Moat Mount Open Space,Barnet Way,NW7 5AL,,,London,Agricultural,Leasehold,Undeveloped
6659,200158007,Mount Grove Open Space - Building,Mount Grove Open Space,Building, Mount Grove Open Space Mount Grove ,,Mount Grove Open Space,Mount Grove,,,,Edgware,Open Space,Occupied by The Local Authority,
5945,200158007,Mount Grove Open Space - Land,Mount Grove Open Space,Land, Mount Grove Open Space Mount Grove ,,Mount Grove Open Space,Mount Grove,,,,Edgware,Open Space,Occupied by The Local Authority,Undeveloped
6660,200083275,Mount Parade 1 - Building,Mount Parade 1,Building,1 Mount Parade Mount Pleasant EN4 9DD,1,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
6661,200083276,Mount Parade 2 - Building,Mount Parade 2,Building,2 Mount Parade Mount Pleasant EN4 9DD,2,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
6662,200083277,Mount Parade 3 - Building,Mount Parade 3,Building,3 Mount Parade Mount Pleasant EN4 9DD,3,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
6663,200083278,Mount Parade 4 - Building,Mount Parade 4,Building,4 Mount Parade Mount Pleasant EN4 9DD,4,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
6664,200135195,Mount Parade 5 - Building,Mount Parade 5,Building,5 Mount Parade Mount Pleasant EN4 9DD,5,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
6665,200156462,Mount Parade 6 - Building,Mount Parade 6,Building,6     7 Mount Parade Mount Pleasant EN4 9DD,6     7,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
6666,200156462,Mount Parade 7 - Building,Mount Parade 7,Building,6     7 Mount Parade Mount Pleasant EN4 9DD,6     7,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
6667,200083282,Mount Parade 8 - Building,Mount Parade 8,Building,8 Mount Parade Mount Pleasant EN4 9DD,8,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
6668,200083283,Mount Parade 9 - Building,Mount Parade 9,Building,9 Mount Parade Mount Pleasant EN4 9DD,9,Mount Parade,Mount Pleasant,EN4 9DD,,,Barnet,Shop,Leasehold,
9302,,Mount Road Open Space - Land,Mount Road Open Space,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
6669,200083509,"Moxon Street 1,3,5,7 - Building","Moxon Street 1,3,5,7",Building, 1     7 Moxon Street EN5 5TY,,1     7,Moxon Street,EN5 5TY,,,Barnet,Warehouse,Leasehold,
6670,200151644,Moxon Street Car Park - Car Park,Moxon Street Car Park,Building, Moxon Street Car Park Moxon Street ,,Moxon Street Car Park,Moxon Street,,,,Barnet,Public Car Park,Occupied by The Local Authority,
6095,,Murray Road/Sanders Lne Sub St,Murray Road/Sanders Lane Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
5946,,Muswell Hill Golf Course - Land,Muswell Hill Golf Course,Land,   ,,,,,,,,Sports Club,Leasehold,Undeveloped
6671,,Nant Road Car Park - Tarmac Surface,Nant Road Car Park,Building,   ,,,,,,,,Public Car Park,Leasehold,
5947,,Needham Terrace Allotments - Land,Needham Terrace Allotments,Land, Allotment Gardens Allotment Way ,,Allotment Gardens,Allotment Way,,,,London,Allotment,Ground Leasehold,Undeveloped
9421,200196016,Nether Street 3 - Building,Nether Street 3,Building, 3 Nether Street N12 0GA,,3,Nether Street,N12 0GA,,,London,Shop,Vacant,
5948,200157549,Nethercourt Avenue Allotments - Land,Nethercourt Avenue Allotments,Land, Nethercourt Avenue Allotments Nethercourt Avenue ,,Nethercourt Avenue Allotments,Nethercourt Avenue,,,,London,Allotment,Ground Leasehold,Undeveloped
6672,200120425,New Barnet Community Centre - Building,New Barnet Community Centre,Building, 50 Victoria Road EN4 9PF,,50,Victoria Road,EN4 9PF,,,Barnet,Community Centre,Leasehold,
9599,,New Barnet Station Land at - Land,New Barnet Station Land at,Land,   ,,,,,,,,Utility,Occupied by The Local Authority,
7146,200162738,"New Barnet War Memorial, Station Road, EN5 - Building",New Barnet War Memorial,Building, New Barnet War Memorial Station Road ,,New Barnet War Memorial,Station Road,,,,Barnet,War Memorial,Occupied by The Local Authority,
6321,200151638,New Brent Street Car Park - Tarmac Surface,New Brent Street Car Park,Building, New Brent Street Car Park New Brent Street ,,New Brent Street Car Park,New Brent Street,,,,London,Public Car Park,Occupied by The Local Authority,
6673,,New Park House Children's Home - Building,New Park House Children's Home,Building, 25 Parkhurst Road N11 3EN,,25,Parkhurst Road,N11 3EN,,,London,Children's Home,Occupied by The Local Authority,
6674,,New Park House Children's Home - Car Park,New Park House Children's Home,Building, 25 Parkhurst Road N11 3EN,,25,Parkhurst Road,N11 3EN,,,London,Children's Home,Occupied by The Local Authority,
6675,200155035,New Southgate Recreation Ground - Building,New Southgate Recreation Ground,Building, New Southgate Recreation Ground Oakleigh Road South N11 1LB,,New Southgate Recreation Ground,Oakleigh Road South,N11 1LB,,,London,Park,Vacant,
5949,200155035,New Southgate Recreation Ground - Land,New Southgate Recreation Ground,Land, New Southgate Recreation Ground Oakleigh Road South N11 1LB,,New Southgate Recreation Ground,Oakleigh Road South,N11 1LB,,,London,Park,Vacant,Undeveloped
6676,200155035,New Southgate Recreation Ground - Pavilion,New Southgate Recreation Ground,Building, New Southgate Recreation Ground Oakleigh Road South N11 1LB,,New Southgate Recreation Ground,Oakleigh Road South,N11 1LB,,,London,Park,Vacant,
5804,,Newlands Place 5 Land Adj Lic,Newlands Place 5 Land Adj,Land,   ,,,,,,,,Amenity Land,Licence,Undeveloped
6677,200217629,Newstead Children's Centre - Day Centre,Newstead Children's Centre,Building, 1        Newstead Children's Centre Fallows Close N2 8LG,,1        Newstead Children's Centre,Fallows Close,N2 8LG,,,London,Children's Centre,Occupied by The Local Authority,
6096,,"Nicoll Place, Nw4 -Electricity Substation",Nicoll Place NW4 Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
6678,200201597,Nightingale Industrial Works - Building,Nightingale Industrial Works,Building, Nightingale Works Brent Terrace NW2 1LR,,Nightingale Works,Brent Terrace,NW2 1LR,,,London,Industrial,Leasehold,
6679,,Noah's Ark Hospice Byng Road - Building,Noah's Ark Hospice Byng Road,Building,   ,,,,,,,,Hospice,Ground Leasehold,
5950,,Noah's Ark Hospice Byng Road - Land,Noah's Ark Hospice Byng Road,Land,   ,,,,,,,,Hospice,Ground Leasehold,
9869,,Noam Primary School- Building,Noam Primary School,Building,8-10  FORTY AVENUE HA9 8JW,8-10,,FORTY AVENUE,HA9 8JW,,,WEBLEY,School,Occupied by The Local Authority,
9868,,Noam Primary School- Land,Noam Primary School,Building,8-10  FORTY AVENUE HA9 8JW,8-10,,FORTY AVENUE,HA9 8JW,,,WEBLEY,School,Occupied by The Local Authority,
6680,200156678,Noel Lounge - Building,Noel Lounge,Building, Noel Lounge Great Field NW9 5TS,,Noel Lounge,Great Field,NW9 5TS,,,London,Community Centre,Vacant,
6681,200165797,Nomads Gym - Building,Nomads Gym,Building, 3A Hamonde Close HA8 8TG,,3A,Hamonde Close,HA8 8TG,,,Edgware,Leisure,Leasehold,
6987,,North Circular Rd N11 Pinkham Way adj Alan Day - Land,North Circular Rd N11 Pinkham Way adj Alan Day,Land,   ,,,,,,,,Advert Hoarding,Leasehold,Undeveloped
6988,,North Circular Road Orion Road - Land,North Circular Road Orion Road Land at,Land,   ,,,,,,,,Amenity Land,Leasehold,Undeveloped
6682,200097082,North Finchley Library - Building,North Finchley Library,Building, North Finchley Library Ravensdale Avenue N12 9HP,,North Finchley Library,Ravensdale Avenue,N12 9HP,,,London,Library,Occupied by The Local Authority,
6683,200097082,North Finchley Library - Car Park,North Finchley Library,Building, North Finchley Library Ravensdale Avenue N12 9HP,,North Finchley Library,Ravensdale Avenue,N12 9HP,,,London,Library,Occupied by The Local Authority,
4651,200196009,North London Business Park Building 4,North London Business Park,Building,   ,,,,,,,,Office,Occupied by The Local Authority,
9512,200196005,North London Business Park Car Park,North London Business Park,Building,   ,,,,,,,,Office,Occupied by The Local Authority,
6686,200228382,North Middlesex Golf Club - Building,North Middlesex Golf Club,Building, North Middlesex Golf Club Friern Barnet Lane N20 0NL,,North Middlesex Golf Club,Friern Barnet Lane,N20 0NL,,,London,Sports Club,Ground Leasehold,
5953,200228382,North Middlesex Golf Club - Land,North Middlesex Golf Club,Land, North Middlesex Golf Club Friern Barnet Lane N20 0NL,,North Middlesex Golf Club,Friern Barnet Lane,N20 0NL,,,London,Sports Club,Ground Leasehold,Undeveloped
6687,,North Road Community Centre - Building,North Road Community Centre,Building, 230 Burnt Oak Broadway HA8 0AP,,230,Burnt Oak Broadway,HA8 0AP,,,Edgware,Community Centre,Leasehold,
6688,,North Road Community Centre - Car Park,North Road Community Centre,Building, 230 Burnt Oak Broadway HA8 0AP,,230,Burnt Oak Broadway,HA8 0AP,,,Edgware,Community Centre,Leasehold,
6097,,North Road Sub Stat Site,North Road Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
7190,200002449,Northside Primary School - Building,Northside Primary School,Building, Northside Primary School Albert Street N12 8JP,,Northside Primary School,Albert Street,N12 8JP,,,London,School,Occupied by The Local Authority,
7189,200002449,Northside Primary School - Land,Northside Primary School,Land, Northside Primary School Albert Street N12 8JP,,Northside Primary School,Albert Street,N12 8JP,,,London,School,Occupied by The Local Authority,Undeveloped
9610,,"Northway Court, Northway Circus - Building","Northway Court, Northway Circus",Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
5955,200162740,Northway Gardens - Land,Northway Gardens,Land, Northway Gardens Tennis Centre Northway NW11,,Northway Gardens Tennis Centre,Northway,NW11,,,London,Park,Occupied by The Local Authority,Undeveloped
6690,200162740,Northway Gardens - Stores,Northway Gardens,Building, Northway Gardens Tennis Centre Northway NW11,,Northway Gardens Tennis Centre,Northway,NW11,,,London,Park,Occupied by The Local Authority,
6691,200162740,Northway Gardens - Tennis Club,Northway Gardens,Building, Northway Gardens Tennis Centre Northway NW11,,Northway Gardens Tennis Centre,Northway,NW11,,,London,Park,Occupied by The Local Authority,
7133,,Northway Gardens Sub Stat Site - Land,Northway Gardens Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6692,200159112,Northway/ Fairway Schools/ Children's Centre - Building,Northway and Fairway Schools and Children's Centre,Building, Northway School The Fairway NW7 3HS,,Northway School,The Fairway,NW7 3HS,,,London,School,Occupied by The Local Authority,
5956,200159112,Northway/ Fairway Schools/ Children's Centre - Land,Northway and Fairway Schools and Children's Centre,Land, Northway School The Fairway NW7 3HS,,Northway School,The Fairway,NW7 3HS,,,London,School,Occupied by The Local Authority,Undeveloped
5957,,Northway/Fairway Primary School - Surplus Land,Northway Fairway Surplus Land,Land,   ,,,,,,,,Amenity Land,Vacant,
5958,,Nursery Approach Land Adj Compton Academy - Land,Nursery Approach Land Adj Compton Academy,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
5959,,Nursery Approach Land Nth Side/ East Compton - Land,Nursery Approach Land Nth Side/ East Compton,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
6699,200151574,Oak Hill Park - Ancilliary Timber Shed 1,Oak Hill Park,Building,   ,,,,,,,,Park,Leasehold,
6694,200157857,Oak Hill Park - Bowls Green,Oak Hill Park,Building,   ,,,,,,,,Park,Leasehold,
6695,200157855,Oak Hill Park - Caf�,Oak Hill Park,Building,   ,,,,,,,,Park,Leasehold,
6696,200151574,Oak Hill Park - Car Park,Oak Hill Park,Building,   ,,,,,,,,Park,Leasehold,
6697,200151574,Oak Hill Park - Depot,Oak Hill Park,Building,   ,,,,,,,,Park,Leasehold,
7214,200157856,Oak Hill Park - Golf Course A,Oak Hill Park,Land,   ,,,,,,,,Park,Leasehold,Undeveloped
5961,200151574,Oak Hill Park - Land,Oak Hill Park,Land,   ,,,,,,,,Park,Leasehold,Undeveloped
6698,200151574,Oak Hill Park - Main Timber Pavilion,Oak Hill Park,Building,   ,,,,,,,,Park,Leasehold,
9893,,Oak Hill Park - Toilet Block,Oak Hill Park,Building,   ,,,,,,,,Park,Leasehold,
9865,,Oak Hill School-Building,Oak Hill School,Building,  Church Hill Road EN4 8XE,,,Church Hill Road,EN4 8XE,,,Barnet,School,Occupied by The Local Authority,
9866,,Oak Hill School-Land,Oak Hill School,Land,  Church Hill Road EN4 8XE,,,Church Hill Road,EN4 8XE,,,Barnet,School,Occupied by The Local Authority,
5962,200151574,Oak Hill Woods - Land,Oak Hill Park,Land,   ,,,,,,,,Park,Leasehold,Undeveloped
5963,200162788,Oak Lane Open Space - Land,Oak Lane Open Space,Land, Oak Lane Open Space Oak Lane ,,Oak Lane Open Space,Oak Lane,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
6700,200058161,Oak Lodge School - Building,Oak Lodge School,Building, Oak Lodge School Heath View N2 0QY,,Oak Lodge School,Heath View,N2 0QY,,,London,School,Occupied by The Local Authority,
5964,200058161,Oak Lodge School - Land,Oak Lodge School,Land, Oak Lodge School Heath View N2 0QY,,Oak Lodge School,Heath View,N2 0QY,,,London,School,Occupied by The Local Authority,Undeveloped
5965,200162789,Oakdene Park - Land,Oakdene Park,Land, Oakdene Park Gordon Road ,,Oakdene Park,Gordon Road,,,,London,Park,Occupied by The Local Authority,Undeveloped
5966,200162790,Oakleigh Park Avenue Open Space - Land,Oakleigh Park Avenue Open Space,Land, Oakleigh Park Avenue Open Space Oakleigh Avenue ,,Oakleigh Park Avenue Open Space,Oakleigh Avenue,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
7050,,Oakleigh Park North 7 Land R/O - Land,"Oakleigh Park North 7/9, N20 -  land r/o",Land,   ,,,,,,,,Amenity Land,Ground Leasehold,Undeveloped
7157,200088443,"Oakleigh Road North 161, N20 0TG - Building","Oakleigh Road North 161, N20 0TG",Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
5967,200162791,Oakleigh Road North Open Space - Land,Oakleigh Road North Open Space,Land, Oakleigh Road North Open Space Oakleigh Road North ,,Oakleigh Road North Open Space,Oakleigh Road North,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
6701,,Oakleigh Road South Car Park - Tarmac Surface,Oakleigh Road South Car Park,Building,   ,,,,,,,,Public Car Park,Occupied by The Local Authority,
6702,200088140,Oakleigh School - Building,Oakleigh School,Building, Oakleigh School Oakleigh Road North N20 0DH,,Oakleigh School,Oakleigh Road North,N20 0DH,,,London,School,Occupied by The Local Authority,
5968,200088140,Oakleigh School - Land,Oakleigh School,Land, Oakleigh School Oakleigh Road North N20 0DH,,Oakleigh School,Oakleigh Road North,N20 0DH,,,London,School,Occupied by The Local Authority,Undeveloped
6704,200156446,Old Camdenians Football Club - Building,Old Camdenians Football Club,Building, Old Camdenians Football Club Burtonhole Lane NW7 1AS,,Old Camdenians Football Club,Burtonhole Lane,NW7 1AS,,,London,Sports Club,Leasehold,
6705,200156446,Old Camdenians Football Club - Car Park,Old Camdenians Football Club,Building, Old Camdenians Football Club Burtonhole Lane NW7 1AS,,Old Camdenians Football Club,Burtonhole Lane,NW7 1AS,,,London,Sports Club,Leasehold,
5969,200156446,Old Camdenians Football Club - Land,Old Camdenians Football Club,Land, Old Camdenians Football Club Burtonhole Lane NW7 1AS,,Old Camdenians Football Club,Burtonhole Lane,NW7 1AS,,,London,Sports Club,Leasehold,Undeveloped
5970,200150761,Old Chomelians Sports Club - Land,Old Chomelians Sports Club,Land, Old Cholmeleian Sports Club Hendon Wood Lane NW7 4HR,,Old Cholmeleian Sports Club,Hendon Wood Lane,NW7 4HR,,,London,Sports Club,Ground Leasehold,Undeveloped
6706,200151575,Old Court House Recreation Ground - Bowls Pavilion,Old Court House Recreation Ground,Building, Old Court House Recreation Ground Mays Lane EN5,,Old Court House Recreation Ground,Mays Lane,EN5,,,Barnet,Park,Occupied by The Local Authority,
6707,200162752,Old Court House Recreation Ground - Caf�,Old Court House Recreation Ground,Building, Old Court House Recreation Ground Mays Lane EN5,,Old Court House Recreation Ground,Mays Lane,EN5,,,Barnet,Park,Occupied by The Local Authority,
6708,200151575,Old Court House Recreation Ground - Car Park,Old Court House Recreation Ground,Building, Old Court House Recreation Ground Mays Lane EN5,,Old Court House Recreation Ground,Mays Lane,EN5,,,Barnet,Park,Occupied by The Local Authority,
9586,200151575,Old Court House Recreation Ground - Depot,Old Court House Recreation Ground,Building, Old Court House Recreation Ground Mays Lane EN5,,Old Court House Recreation Ground,Mays Lane,EN5,,,Barnet,Park,Occupied by The Local Authority,
5971,200151575,Old Court House Recreation Ground - Land,Old Court House Recreation Ground,Land, Old Court House Recreation Ground Mays Lane EN5,,Old Court House Recreation Ground,Mays Lane,EN5,,,Barnet,Park,Occupied by The Local Authority,Undeveloped
9582,200151575,Old Court House Recreation Ground - Park Keepers Lodge/Store,Old Court House Recreation Ground,Building, Old Court House Recreation Ground Mays Lane EN5,,Old Court House Recreation Ground,Mays Lane,EN5,,,Barnet,Park,Occupied by The Local Authority,
5972,200080241,Old Elizabethans/ Gypsy Corner/ Mays Lane - Land,Old Elizabethans/ Gypsy Corner/ Mays Lane,Land, Old Elizabethans (Barnet) Memorial Playing Field Mays Lane EN5 2AG,,Old Elizabethans (Barnet) Memorial Playing Field,Mays Lane,EN5 2AG,,,Barnet,Sports Club,Ground Leasehold,Undeveloped
