Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,335.99,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,400.72,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,427.11,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,419.23,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,473.40,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,641.66,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,243.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,539.85,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,349.80,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,583.70,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,499.26,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,135.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,445.69,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,166.18,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,243.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,428.47,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,40.50,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,667.80,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,349.80,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,752.40,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,129.32",13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,70.12,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,40.32,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,14.04,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,12.24,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,374.57,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,661.31,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,9.78,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,66.97,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,80.63,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,72.73,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,40.86,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,30.24,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,82.87,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,26.23,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,12.24,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,27.17,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,373.52,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,374.40,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,374.40,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,374.40,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,476.56,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,286.08,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,388.80,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,388.48,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,33.24,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,88.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,352.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,352.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,264.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,352.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,341.00,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,77.26,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,82.89,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,85.79,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,13.26,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,58.73,13/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071917,COMENSURA LIMITED,609.60,13/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,224.70",13/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071917,COMENSURA LIMITED,493.28,13/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,227.36",13/04/2015
Assurance,Assurance,Agency/Interim Hays,30072904,COMENSURA LIMITED,928.85,20/04/2015
Assurance,Assurance,Agency/Interim Hays,30072904,COMENSURA LIMITED,313.29,20/04/2015
Assurance,Assurance,Agency/Interim Hays,30072904,COMENSURA LIMITED,504.27,20/04/2015
Assurance,Assurance,Agency/Interim Hays,30072904,COMENSURA LIMITED,341.87,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,388.75",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,625.00",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"3,281.25",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,625.00",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,625.00",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"3,412.50",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,052.01",20/04/2015
Commissioning,Commissioning,Travelling Expenses,30072904,COMENSURA LIMITED,13.34,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,732.50",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,968.75",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,99.50,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,425.70,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,563.44",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,766.58",20/04/2015
Commissioning,Commissioning,Travelling Expenses,30072904,COMENSURA LIMITED,149.00,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,100.00",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,18.83,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,047.50",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,319.30",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,774.38,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,525.30",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,350.67,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,435.16,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,558.62,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,525.30",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,020.24",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,623.26",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,083.15",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,822.52",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,199.00,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,198.02",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,968.75",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,961.29,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,220.72",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,261.90,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,785.70,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,355.44",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,552.90,20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,655.52",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,730.00",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,767.71",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,120.35",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,470.00",20/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,625.00",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,821.52,20/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30072904,COMENSURA LIMITED,30.34,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,599.15,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,868.67,20/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30072904,COMENSURA LIMITED,30.34,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,599.15,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,411.26,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,316.98",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,734.49,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,480.20,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,665.69",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,665.69",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,665.69",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,81.62,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,70.56,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,508.47,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,711.06,20/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30072904,COMENSURA LIMITED,32.90,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,711.60,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,934.21,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,285.84,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,424.14,20/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30072904,COMENSURA LIMITED,3.70,20/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30072904,COMENSURA LIMITED,5.55,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,536.47",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,849.52,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,512.12,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,570.88,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,000.48",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,116.80",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,261.76,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,281.75",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,066.83",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,718.58,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,346.43,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,346.43,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,888.64",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,796.32,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,227.28",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,184.96",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,587.52,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,901.15",20/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30072904,COMENSURA LIMITED,5.92,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,025.44",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,751.40,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,998.92,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,881.28,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,440.45,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,824.88,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,907.90,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,655.24",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,172.71",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,985.44,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,124.54",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,736.20,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,409.50,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,841.12",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,316.87,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,227.28",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,422.12",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,706.60",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,753.35",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,402.68",20/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30072904,COMENSURA LIMITED,5.92,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,483.79",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,798.66,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,182.91",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,714.70,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,680.96,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,753.35",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,558.07",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,515.97",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,263.28",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,263.28",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,104.04",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,679.60,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,489.36,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,009.65",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,368.84,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,346.39,20/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30072904,COMENSURA LIMITED,23.31,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,159.12",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,799.24,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,562.32,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,456.12,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,159.12",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,402.68",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,819.24,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,333.48,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,034.72",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,711.60,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,316.97",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,400.43,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,070.40",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,369.00,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,523.52",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,314.95,20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,256.36",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,256.36",20/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30072904,COMENSURA LIMITED,249.58,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,466.40,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,39.03,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,354.36,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,154.56,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,60.78,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,224.48,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,77.40,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,18.70,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,349.80,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,162.12,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,187.06,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,74.82,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,56.11,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,493.68,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,183.94,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,130.41,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,77.28,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,87.28,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,90.16,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,123.26,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,337.04,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,200.00,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,18.75,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,828.70,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,762.35",20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,468.62",20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,581.76,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,422.75,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,262.35,20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,853.72",20/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,853.72",20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,347.14,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,608.48",20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,233.60,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,416.08",20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,145.48",20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,119.60,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,064.00",20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,272.76,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,483.84,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,917.78,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,310.24,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,392.60",20/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30072904,COMENSURA LIMITED,50.00,20/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30072904,COMENSURA LIMITED,50.00,20/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30072904,COMENSURA LIMITED,50.00,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,227.28",20/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30072904,COMENSURA LIMITED,49.95,20/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30072904,COMENSURA LIMITED,100.00,20/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30072904,COMENSURA LIMITED,50.00,20/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30072904,COMENSURA LIMITED,50.00,20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,"2,396.04",20/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30072904,COMENSURA LIMITED,"1,198.02",20/04/2015
