Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,150.28,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,207.5,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,211.54,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,220.4,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,231.07,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,244.76,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,299.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,299.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,304.97,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,328.34,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,367.02,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,384.95,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,388.48,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,396.97,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,411.14,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,411.84,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,434,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,490.24,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,498.59,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,516.59,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,539.93,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,543.97,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,551.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,551.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,553.31,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,553.31,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,569.15,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,575.47,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,586.43,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,591.1,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,621.61,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,625.49,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,646.38,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,668.82,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,697.75,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,714.94,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,735.1,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,805.33,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,818.24,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,818.64,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,853.18,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,883.12,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,884.07,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,889.8,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,911.6,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,999.44,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1032.15,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1032.15,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1049.04,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1087.2,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1087.2,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1118.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1174.32,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1174.34,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1186.38,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1198.02,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1206.83,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1206.85,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1279.04,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1284.48,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1321.22,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1368,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1370.53,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1391.04,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1391.04,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1396.56,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1419.48,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1427.65,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1431.85,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1442.09,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1472.77,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1472.77,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1523.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1523.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1523.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1523.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1565.84,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1604.1,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1615.33,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1644.48,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1696.32,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1783.42,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,1998.88,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,2111.4,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,2122.56,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,2122.56,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,2147.4,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,2155.95,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30048824,COMENSURA LIMITED,2323.8,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,593.2,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,618.64,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,627,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,786.69,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,962.46,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,1206.84,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,1206.84,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,1224.7,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,1257.97,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,1268.21,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,1320.42,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30048824,COMENSURA LIMITED,2995.05,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,71.76,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,74.75,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,146.51,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,200.03,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,224.78,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,235.76,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,244.83,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,254.53,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,319.93,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,321.47,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,335.24,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,337.87,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,348.27,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,349.83,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,359.68,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,376.44,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,380.83,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,389.9,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,392.92,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,395.95,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,397.92,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,404.29,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,404.29,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,415.61,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,419.78,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,419.78,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,420.13,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,424.8,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,429.2,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,429.2,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,431.32,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,447.1,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,459.01,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,459.01,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,459.71,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,485.57,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,485.57,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,506.02,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,539.39,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,581.32,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,656.25,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,992.75,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,1253.84,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,2100,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,2100,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,2100,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,2152.5,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,2231.25,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,3412.5,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30048824,COMENSURA LIMITED,3412.5,13/11/2014
Assurance,Assurance,Agency/Interim Hays,30048826,COMENSURA LIMITED,259.14,17/11/2014
Assurance,Assurance,Agency/Interim Hays,30048826,COMENSURA LIMITED,407.4,17/11/2014
Assurance,Assurance,Agency/Interim Hays,30048826,COMENSURA LIMITED,467.6,17/11/2014
Assurance,Assurance,Agency/Interim Hays,30048826,COMENSURA LIMITED,965.8,17/11/2014
Assurance,Assurance,Agency/Interim Hays,30048826,COMENSURA LIMITED,978.47,17/11/2014
Assurance,Assurance,Agency/Interim Hays,30048826,COMENSURA LIMITED,1422.36,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,253.26,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,433.79,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,490.24,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,529.76,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,543.8,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,613.79,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,643.78,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,746.55,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,877,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,1076.69,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,1105.8,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,1594.4,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,2136.2,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,2186.05,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,2944.3,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,3204.3,17/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30048826,COMENSURA LIMITED,3806.25,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,4.07,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,7.4,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,8,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,8.88,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,9.62,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,13.9,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,15.17,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,16.65,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,16.67,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,18.5,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,22.94,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,29.6,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,30.34,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,30.34,17/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30048826,COMENSURA LIMITED,32.19,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,380.32,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,381.9,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,419.04,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,430.36,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,458.62,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,461.76,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,462.59,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,496.3,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,504,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,523.92,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,570.15,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,586.02,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,599.15,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,599.15,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,615,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,627.4,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,726.83,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,730.71,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,763.8,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,763.8,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,767.98,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,771.12,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,771.12,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,796.32,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,796.32,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,816.8,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,850.58,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,853.92,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,853.92,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,868.67,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,871.13,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,871.2,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,871.2,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,871.2,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,871.2,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,877.98,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,879.31,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,908.26,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,921.6,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,934.92,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,980.64,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1031.62,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1034.72,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1060.54,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1096.92,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1115.06,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1122.12,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1150.7,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1172.72,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1216.7,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1223.3,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1224.11,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1227.28,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1239.6,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1241.98,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1272.96,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1272.96,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1284.48,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1389.63,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1438.91,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1440.93,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1458.89,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1461.81,17/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30048826,COMENSURA LIMITED,1481.2,17/11/2014
