Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132613,THAMES HOMECARE SERVICES LTD,"2,496.29",03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132614,THAMES HOMECARE SERVICES LTD,"3,174.04",03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132615,THAMES HOMECARE SERVICES LTD,562.94,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132616,THAMES HOMECARE SERVICES LTD,"5,256.50",03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132617,THAMES HOMECARE SERVICES LTD,"1,876.58",03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132619,THAMES HOMECARE SERVICES LTD,"9,568.67",03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132620,THAMES HOMECARE SERVICES LTD,"2,096.06",03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132621,THAMES HOMECARE SERVICES LTD,263.20,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132622,THAMES HOMECARE SERVICES LTD,634.81,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132623,THAMES HOMECARE SERVICES LTD,335.37,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132624,THAMES HOMECARE SERVICES LTD,316.66,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132625,THAMES HOMECARE SERVICES LTD,"2,766.80",03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132626,THAMES HOMECARE SERVICES LTD,"1,940.35",03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132935,THAMES HOMECARE SERVICES LTD,172.83,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132936,THAMES HOMECARE SERVICES LTD,394.80,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132937,THAMES HOMECARE SERVICES LTD,115.15,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132938,THAMES HOMECARE SERVICES LTD,518.42,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132940,THAMES HOMECARE SERVICES LTD,287.93,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132941,THAMES HOMECARE SERVICES LTD,456.63,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132942,THAMES HOMECARE SERVICES LTD,518.28,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132943,THAMES HOMECARE SERVICES LTD,234.43,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132944,THAMES HOMECARE SERVICES LTD,115.15,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132947,THAMES HOMECARE SERVICES LTD,172.76,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132949,THAMES HOMECARE SERVICES LTD,115.15,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132950,THAMES HOMECARE SERVICES LTD,575.96,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132951,THAMES HOMECARE SERVICES LTD,90.49,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132952,THAMES HOMECARE SERVICES LTD,201.60,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132954,THAMES HOMECARE SERVICES LTD,575.96,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132955,THAMES HOMECARE SERVICES LTD,143.99,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132956,THAMES HOMECARE SERVICES LTD,37.02,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132957,THAMES HOMECARE SERVICES LTD,172.76,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132961,THAMES HOMECARE SERVICES LTD,24.69,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132963,THAMES HOMECARE SERVICES LTD,189.27,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132964,THAMES HOMECARE SERVICES LTD,115.22,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132965,THAMES HOMECARE SERVICES LTD,201.60,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132966,THAMES HOMECARE SERVICES LTD,719.76,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132967,THAMES HOMECARE SERVICES LTD,345.52,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132968,THAMES HOMECARE SERVICES LTD,115.22,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132972,THAMES HOMECARE SERVICES LTD,189.26,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132973,THAMES HOMECARE SERVICES LTD,143.98,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132974,THAMES HOMECARE SERVICES LTD,172.76,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132975,THAMES HOMECARE SERVICES LTD,57.61,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132976,THAMES HOMECARE SERVICES LTD,143.99,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132977,THAMES HOMECARE SERVICES LTD,86.38,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132978,THAMES HOMECARE SERVICES LTD,259.21,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132979,THAMES HOMECARE SERVICES LTD,201.60,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132980,THAMES HOMECARE SERVICES LTD,115.17,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132981,THAMES HOMECARE SERVICES LTD,24.69,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132984,THAMES HOMECARE SERVICES LTD,748.58,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132985,THAMES HOMECARE SERVICES LTD,715.71,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132986,THAMES HOMECARE SERVICES LTD,361.97,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132987,THAMES HOMECARE SERVICES LTD,407.17,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132989,THAMES HOMECARE SERVICES LTD,259.21,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132990,THAMES HOMECARE SERVICES LTD,86.38,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132991,THAMES HOMECARE SERVICES LTD,102.83,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132992,THAMES HOMECARE SERVICES LTD,74.04,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132993,THAMES HOMECARE SERVICES LTD,230.37,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132994,THAMES HOMECARE SERVICES LTD,806.30,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132995,THAMES HOMECARE SERVICES LTD,748.58,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132997,THAMES HOMECARE SERVICES LTD,263.33,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132998,THAMES HOMECARE SERVICES LTD,575.96,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90132999,THAMES HOMECARE SERVICES LTD,143.99,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133000,THAMES HOMECARE SERVICES LTD,575.96,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133001,THAMES HOMECARE SERVICES LTD,189.27,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133003,THAMES HOMECARE SERVICES LTD,115.15,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133004,THAMES HOMECARE SERVICES LTD,61.70,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133005,THAMES HOMECARE SERVICES LTD,209.82,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133006,THAMES HOMECARE SERVICES LTD,287.91,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133007,THAMES HOMECARE SERVICES LTD,263.32,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133009,THAMES HOMECARE SERVICES LTD,666.30,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133010,THAMES HOMECARE SERVICES LTD,567.66,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133011,THAMES HOMECARE SERVICES LTD,259.21,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133012,THAMES HOMECARE SERVICES LTD,674.58,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133013,THAMES HOMECARE SERVICES LTD,143.99,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133014,THAMES HOMECARE SERVICES LTD,201.60,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133015,THAMES HOMECARE SERVICES LTD,201.60,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133016,THAMES HOMECARE SERVICES LTD,201.59,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133017,THAMES HOMECARE SERVICES LTD,230.37,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133018,THAMES HOMECARE SERVICES LTD,143.99,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133019,THAMES HOMECARE SERVICES LTD,217.98,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133020,THAMES HOMECARE SERVICES LTD,57.61,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133021,THAMES HOMECARE SERVICES LTD,172.76,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133022,THAMES HOMECARE SERVICES LTD,518.42,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133023,THAMES HOMECARE SERVICES LTD,86.38,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133024,THAMES HOMECARE SERVICES LTD,287.98,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133025,THAMES HOMECARE SERVICES LTD,575.96,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133027,THAMES HOMECARE SERVICES LTD,518.42,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133028,THAMES HOMECARE SERVICES LTD,90.49,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133029,THAMES HOMECARE SERVICES LTD,547.19,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133030,THAMES HOMECARE SERVICES LTD,464.73,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133031,THAMES HOMECARE SERVICES LTD,115.22,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133032,THAMES HOMECARE SERVICES LTD,86.38,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133033,THAMES HOMECARE SERVICES LTD,366.09,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133034,THAMES HOMECARE SERVICES LTD,316.75,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133035,THAMES HOMECARE SERVICES LTD,201.60,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133036,THAMES HOMECARE SERVICES LTD,518.42,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133038,THAMES HOMECARE SERVICES LTD,259.14,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133039,THAMES HOMECARE SERVICES LTD,201.60,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133040,THAMES HOMECARE SERVICES LTD,205.66,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90133041,THAMES HOMECARE SERVICES LTD,575.98,03/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135210,THAMES HOMECARE SERVICES LTD,172.83,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135211,THAMES HOMECARE SERVICES LTD,148.05,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135212,THAMES HOMECARE SERVICES LTD,115.15,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135213,THAMES HOMECARE SERVICES LTD,518.42,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135214,THAMES HOMECARE SERVICES LTD,329.05,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135215,THAMES HOMECARE SERVICES LTD,460.74,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135216,THAMES HOMECARE SERVICES LTD,518.28,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135217,THAMES HOMECARE SERVICES LTD,205.64,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135218,THAMES HOMECARE SERVICES LTD,115.15,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135220,THAMES HOMECARE SERVICES LTD,115.15,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135223,THAMES HOMECARE SERVICES LTD,20.57,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135225,THAMES HOMECARE SERVICES LTD,115.15,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135226,THAMES HOMECARE SERVICES LTD,259.14,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135227,THAMES HOMECARE SERVICES LTD,575.96,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135228,THAMES HOMECARE SERVICES LTD,86.38,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135229,THAMES HOMECARE SERVICES LTD,201.60,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135231,THAMES HOMECARE SERVICES LTD,575.96,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135232,THAMES HOMECARE SERVICES LTD,86.38,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135233,THAMES HOMECARE SERVICES LTD,37.02,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135234,THAMES HOMECARE SERVICES LTD,172.76,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135238,THAMES HOMECARE SERVICES LTD,24.69,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135239,THAMES HOMECARE SERVICES LTD,197.48,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135240,THAMES HOMECARE SERVICES LTD,78.15,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135241,THAMES HOMECARE SERVICES LTD,115.22,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135242,THAMES HOMECARE SERVICES LTD,201.60,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135243,THAMES HOMECARE SERVICES LTD,719.76,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135244,THAMES HOMECARE SERVICES LTD,345.52,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135245,THAMES HOMECARE SERVICES LTD,115.22,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135246,THAMES HOMECARE SERVICES LTD,189.23,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135251,THAMES HOMECARE SERVICES LTD,189.27,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135252,THAMES HOMECARE SERVICES LTD,86.38,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135253,THAMES HOMECARE SERVICES LTD,86.38,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135254,THAMES HOMECARE SERVICES LTD,287.98,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135255,THAMES HOMECARE SERVICES LTD,143.99,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135256,THAMES HOMECARE SERVICES LTD,86.38,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135257,THAMES HOMECARE SERVICES LTD,263.27,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135258,THAMES HOMECARE SERVICES LTD,201.60,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135259,THAMES HOMECARE SERVICES LTD,123.40,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135260,THAMES HOMECARE SERVICES LTD,24.69,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135263,THAMES HOMECARE SERVICES LTD,748.58,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135264,THAMES HOMECARE SERVICES LTD,201.60,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135265,THAMES HOMECARE SERVICES LTD,534.86,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135266,THAMES HOMECARE SERVICES LTD,374.30,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135267,THAMES HOMECARE SERVICES LTD,419.50,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135269,THAMES HOMECARE SERVICES LTD,259.21,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135270,THAMES HOMECARE SERVICES LTD,86.38,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135271,THAMES HOMECARE SERVICES LTD,74.04,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135272,THAMES HOMECARE SERVICES LTD,230.37,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135273,THAMES HOMECARE SERVICES LTD,518.42,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135274,THAMES HOMECARE SERVICES LTD,143.99,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135275,THAMES HOMECARE SERVICES LTD,806.30,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135276,THAMES HOMECARE SERVICES LTD,748.58,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135278,THAMES HOMECARE SERVICES LTD,575.96,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135280,THAMES HOMECARE SERVICES LTD,575.96,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135281,THAMES HOMECARE SERVICES LTD,189.27,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135283,THAMES HOMECARE SERVICES LTD,209.82,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135284,THAMES HOMECARE SERVICES LTD,287.91,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135285,THAMES HOMECARE SERVICES LTD,172.76,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135287,THAMES HOMECARE SERVICES LTD,666.30,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135288,THAMES HOMECARE SERVICES LTD,567.66,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135289,THAMES HOMECARE SERVICES LTD,259.21,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135290,THAMES HOMECARE SERVICES LTD,723.94,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135292,THAMES HOMECARE SERVICES LTD,143.99,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135293,THAMES HOMECARE SERVICES LTD,201.60,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135294,THAMES HOMECARE SERVICES LTD,201.60,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135295,THAMES HOMECARE SERVICES LTD,201.59,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135296,THAMES HOMECARE SERVICES LTD,115.15,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135297,THAMES HOMECARE SERVICES LTD,230.37,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135298,THAMES HOMECARE SERVICES LTD,143.99,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135299,THAMES HOMECARE SERVICES LTD,217.98,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135300,THAMES HOMECARE SERVICES LTD,57.61,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135301,THAMES HOMECARE SERVICES LTD,172.76,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135302,THAMES HOMECARE SERVICES LTD,518.42,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135303,THAMES HOMECARE SERVICES LTD,86.38,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135304,THAMES HOMECARE SERVICES LTD,287.98,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135305,THAMES HOMECARE SERVICES LTD,575.96,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135306,THAMES HOMECARE SERVICES LTD,143.99,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135307,THAMES HOMECARE SERVICES LTD,518.42,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135308,THAMES HOMECARE SERVICES LTD,172.76,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135309,THAMES HOMECARE SERVICES LTD,90.49,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135310,THAMES HOMECARE SERVICES LTD,57.61,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135311,THAMES HOMECARE SERVICES LTD,547.19,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135312,THAMES HOMECARE SERVICES LTD,464.73,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135313,THAMES HOMECARE SERVICES LTD,604.59,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135314,THAMES HOMECARE SERVICES LTD,366.09,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135315,THAMES HOMECARE SERVICES LTD,259.21,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135316,THAMES HOMECARE SERVICES LTD,201.60,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135317,THAMES HOMECARE SERVICES LTD,518.42,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135319,THAMES HOMECARE SERVICES LTD,259.14,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135320,THAMES HOMECARE SERVICES LTD,719.85,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135321,THAMES HOMECARE SERVICES LTD,205.66,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90135322,THAMES HOMECARE SERVICES LTD,102.83,09/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138017,THAMES HOMECARE SERVICES LTD,300.26,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138018,THAMES HOMECARE SERVICES LTD,238.54,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138019,THAMES HOMECARE SERVICES LTD,518.42,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138021,THAMES HOMECARE SERVICES LTD,115.15,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138023,THAMES HOMECARE SERVICES LTD,473.07,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138024,THAMES HOMECARE SERVICES LTD,201.60,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138025,THAMES HOMECARE SERVICES LTD,575.96,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138026,THAMES HOMECARE SERVICES LTD,115.15,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138027,THAMES HOMECARE SERVICES LTD,691.04,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138028,THAMES HOMECARE SERVICES LTD,164.52,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138029,THAMES HOMECARE SERVICES LTD,115.15,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138030,THAMES HOMECARE SERVICES LTD,185.15,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138031,THAMES HOMECARE SERVICES LTD,300.33,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138032,THAMES HOMECARE SERVICES LTD,172.76,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138033,THAMES HOMECARE SERVICES LTD,115.22,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138034,THAMES HOMECARE SERVICES LTD,143.99,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138035,THAMES HOMECARE SERVICES LTD,575.96,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138036,THAMES HOMECARE SERVICES LTD,201.60,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138037,THAMES HOMECARE SERVICES LTD,267.40,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138038,THAMES HOMECARE SERVICES LTD,86.38,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138041,THAMES HOMECARE SERVICES LTD,230.37,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138042,THAMES HOMECARE SERVICES LTD,172.83,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138043,THAMES HOMECARE SERVICES LTD,345.52,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138044,THAMES HOMECARE SERVICES LTD,143.99,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138045,THAMES HOMECARE SERVICES LTD,259.21,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138046,THAMES HOMECARE SERVICES LTD,201.60,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138047,THAMES HOMECARE SERVICES LTD,37.02,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138048,THAMES HOMECARE SERVICES LTD,106.95,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138049,THAMES HOMECARE SERVICES LTD,86.38,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138050,THAMES HOMECARE SERVICES LTD,259.21,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138051,THAMES HOMECARE SERVICES LTD,748.58,22/01/2019
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90138054,THAMES HOMECARE SERVICES LTD,90.49,22/01/2019
