Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100516,THE EXTRA MILE CARE CO LTD,178.29,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100517,THE EXTRA MILE CARE CO LTD,174.08,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100518,THE EXTRA MILE CARE CO LTD,208.04,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100519,THE EXTRA MILE CARE CO LTD,386.40,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100520,THE EXTRA MILE CARE CO LTD,331.11,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100521,THE EXTRA MILE CARE CO LTD,148.61,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100522,THE EXTRA MILE CARE CO LTD,148.61,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100525,THE EXTRA MILE CARE CO LTD,297.15,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100527,THE EXTRA MILE CARE CO LTD,118.86,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100528,THE EXTRA MILE CARE CO LTD,653.73,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100529,THE EXTRA MILE CARE CO LTD,416.08,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100530,THE EXTRA MILE CARE CO LTD,305.72,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100532,THE EXTRA MILE CARE CO LTD,237.72,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100534,THE EXTRA MILE CARE CO LTD,301.43,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100535,THE EXTRA MILE CARE CO LTD,225.02,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100537,THE EXTRA MILE CARE CO LTD,208.04,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100538,THE EXTRA MILE CARE CO LTD,25.48,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90100539,THE EXTRA MILE CARE CO LTD,118.86,20/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103342,THE EXTRA MILE CARE CO LTD,76.36,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103343,THE EXTRA MILE CARE CO LTD,25.48,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103344,THE EXTRA MILE CARE CO LTD,314.17,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103346,THE EXTRA MILE CARE CO LTD,33.96,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103348,THE EXTRA MILE CARE CO LTD,267.45,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103349,THE EXTRA MILE CARE CO LTD,161.34,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103350,THE EXTRA MILE CARE CO LTD,84.93,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103351,THE EXTRA MILE CARE CO LTD,110.38,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103352,THE EXTRA MILE CARE CO LTD,581.68,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103353,THE EXTRA MILE CARE CO LTD,543.40,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103354,THE EXTRA MILE CARE CO LTD,55.19,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103355,THE EXTRA MILE CARE CO LTD,110.40,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103356,THE EXTRA MILE CARE CO LTD,33.96,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103357,THE EXTRA MILE CARE CO LTD,309.90,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103359,THE EXTRA MILE CARE CO LTD,63.70,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103360,THE EXTRA MILE CARE CO LTD,212.33,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103361,THE EXTRA MILE CARE CO LTD,258.99,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103362,THE EXTRA MILE CARE CO LTD,254.76,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103364,THE EXTRA MILE CARE CO LTD,165.57,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103365,THE EXTRA MILE CARE CO LTD,101.89,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103366,THE EXTRA MILE CARE CO LTD,67.93,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103367,THE EXTRA MILE CARE CO LTD,208.04,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103368,THE EXTRA MILE CARE CO LTD,343.90,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103370,THE EXTRA MILE CARE CO LTD,131.62,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103371,THE EXTRA MILE CARE CO LTD,237.76,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103375,THE EXTRA MILE CARE CO LTD,33.99,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103376,THE EXTRA MILE CARE CO LTD,276.00,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103377,THE EXTRA MILE CARE CO LTD,144.36,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103379,THE EXTRA MILE CARE CO LTD,55.21,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103380,THE EXTRA MILE CARE CO LTD,118.86,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103381,THE EXTRA MILE CARE CO LTD,263.23,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103382,THE EXTRA MILE CARE CO LTD,216.57,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103383,THE EXTRA MILE CARE CO LTD,131.63,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103384,THE EXTRA MILE CARE CO LTD,152.85,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103385,THE EXTRA MILE CARE CO LTD,284.48,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103386,THE EXTRA MILE CARE CO LTD,246.22,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103387,THE EXTRA MILE CARE CO LTD,42.45,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103388,THE EXTRA MILE CARE CO LTD,55.19,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103390,THE EXTRA MILE CARE CO LTD,127.35,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103392,THE EXTRA MILE CARE CO LTD,407.59,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103393,THE EXTRA MILE CARE CO LTD,80.67,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103395,THE EXTRA MILE CARE CO LTD,399.11,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103396,THE EXTRA MILE CARE CO LTD,161.34,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103399,THE EXTRA MILE CARE CO LTD,93.41,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103400,THE EXTRA MILE CARE CO LTD,80.66,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103401,THE EXTRA MILE CARE CO LTD,199.54,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103404,THE EXTRA MILE CARE CO LTD,208.01,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103405,THE EXTRA MILE CARE CO LTD,89.15,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103407,THE EXTRA MILE CARE CO LTD,55.20,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103408,THE EXTRA MILE CARE CO LTD,157.08,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103410,THE EXTRA MILE CARE CO LTD,89.18,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103411,THE EXTRA MILE CARE CO LTD,326.97,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103413,THE EXTRA MILE CARE CO LTD,144.33,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103414,THE EXTRA MILE CARE CO LTD,267.47,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103415,THE EXTRA MILE CARE CO LTD,267.47,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103416,THE EXTRA MILE CARE CO LTD,89.18,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103417,THE EXTRA MILE CARE CO LTD,174.08,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103418,THE EXTRA MILE CARE CO LTD,267.47,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103419,THE EXTRA MILE CARE CO LTD,386.40,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103420,THE EXTRA MILE CARE CO LTD,331.11,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103421,THE EXTRA MILE CARE CO LTD,148.61,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103424,THE EXTRA MILE CARE CO LTD,297.15,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103426,THE EXTRA MILE CARE CO LTD,148.61,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103427,THE EXTRA MILE CARE CO LTD,118.86,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103428,THE EXTRA MILE CARE CO LTD,653.73,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103429,THE EXTRA MILE CARE CO LTD,305.72,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103430,THE EXTRA MILE CARE CO LTD,237.72,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103433,THE EXTRA MILE CARE CO LTD,301.43,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103434,THE EXTRA MILE CARE CO LTD,225.02,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103435,THE EXTRA MILE CARE CO LTD,208.04,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90103436,THE EXTRA MILE CARE CO LTD,118.86,31/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096510,BARNET CARERS CENTRE,476.48,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096511,BARNET CARERS CENTRE,26.56,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096512,BARNET CARERS CENTRE,73.03,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096513,BARNET CARERS CENTRE,778.94,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096514,BARNET CARERS CENTRE,295.08,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096515,BARNET CARERS CENTRE,619.62,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096516,BARNET CARERS CENTRE,36.88,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,60109031,MI HOMECARE LIMITED,"2,452.80",14/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097907,ALLIED HEALTHCARE LTD,17.96,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097908,ALLIED HEALTHCARE LTD,85.31,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097909,ALLIED HEALTHCARE LTD,71.84,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097913,ALLIED HEALTHCARE LTD,121.23,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097914,ALLIED HEALTHCARE LTD,94.29,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097917,ALLIED HEALTHCARE LTD,8.98,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097920,ALLIED HEALTHCARE LTD,157.15,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097921,ALLIED HEALTHCARE LTD,197.56,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097922,ALLIED HEALTHCARE LTD,314.30,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097924,ALLIED HEALTHCARE LTD,134.70,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097925,ALLIED HEALTHCARE LTD,76.33,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097928,ALLIED HEALTHCARE LTD,188.58,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097929,ALLIED HEALTHCARE LTD,35.92,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097930,ALLIED HEALTHCARE LTD,300.83,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097931,ALLIED HEALTHCARE LTD,44.90,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097932,ALLIED HEALTHCARE LTD,960.86,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097933,ALLIED HEALTHCARE LTD,282.87,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097934,ALLIED HEALTHCARE LTD,282.87,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097935,ALLIED HEALTHCARE LTD,345.73,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097936,ALLIED HEALTHCARE LTD,220.01,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097937,ALLIED HEALTHCARE LTD,628.60,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097938,ALLIED HEALTHCARE LTD,188.58,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097939,ALLIED HEALTHCARE LTD,71.84,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097940,ALLIED HEALTHCARE LTD,40.41,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097941,ALLIED HEALTHCARE LTD,188.58,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097942,ALLIED HEALTHCARE LTD,251.44,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097944,ALLIED HEALTHCARE LTD,157.15,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097945,ALLIED HEALTHCARE LTD,125.72,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097946,ALLIED HEALTHCARE LTD,754.32,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097947,ALLIED HEALTHCARE LTD,220.01,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097948,ALLIED HEALTHCARE LTD,62.86,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097949,ALLIED HEALTHCARE LTD,89.80,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097950,ALLIED HEALTHCARE LTD,94.29,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097952,ALLIED HEALTHCARE LTD,125.72,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097953,ALLIED HEALTHCARE LTD,440.02,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097954,ALLIED HEALTHCARE LTD,17.96,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097955,ALLIED HEALTHCARE LTD,220.01,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097956,ALLIED HEALTHCARE LTD,188.58,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097957,ALLIED HEALTHCARE LTD,40.41,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097958,ALLIED HEALTHCARE LTD,80.82,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097959,ALLIED HEALTHCARE LTD,8.98,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097963,ALLIED HEALTHCARE LTD,112.25,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097965,ALLIED HEALTHCARE LTD,188.58,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097966,ALLIED HEALTHCARE LTD,89.80,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097967,ALLIED HEALTHCARE LTD,157.15,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097969,ALLIED HEALTHCARE LTD,188.58,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097971,ALLIED HEALTHCARE LTD,157.15,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097972,ALLIED HEALTHCARE LTD,197.56,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097973,ALLIED HEALTHCARE LTD,314.30,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097975,ALLIED HEALTHCARE LTD,139.19,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097976,ALLIED HEALTHCARE LTD,76.33,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097978,ALLIED HEALTHCARE LTD,188.58,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097979,ALLIED HEALTHCARE LTD,35.92,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097980,ALLIED HEALTHCARE LTD,300.83,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097981,ALLIED HEALTHCARE LTD,440.02,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097982,ALLIED HEALTHCARE LTD,22.45,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097993,ALLIED HEALTHCARE LTD,960.86,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097994,ALLIED HEALTHCARE LTD,282.87,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097996,ALLIED HEALTHCARE LTD,282.87,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097997,ALLIED HEALTHCARE LTD,345.73,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097998,ALLIED HEALTHCARE LTD,628.60,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90097999,ALLIED HEALTHCARE LTD,71.84,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098000,ALLIED HEALTHCARE LTD,121.23,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098001,ALLIED HEALTHCARE LTD,251.44,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098003,ALLIED HEALTHCARE LTD,125.72,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098004,ALLIED HEALTHCARE LTD,17.96,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098006,ALLIED HEALTHCARE LTD,754.32,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098007,ALLIED HEALTHCARE LTD,220.01,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098008,ALLIED HEALTHCARE LTD,62.86,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098009,ALLIED HEALTHCARE LTD,94.29,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098011,ALLIED HEALTHCARE LTD,125.72,10/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098903,ALLIED HEALTHCARE LTD,17.96,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098904,ALLIED HEALTHCARE LTD,40.41,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098905,ALLIED HEALTHCARE LTD,80.82,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098909,ALLIED HEALTHCARE LTD,98.78,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098911,ALLIED HEALTHCARE LTD,71.84,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098912,ALLIED HEALTHCARE LTD,157.15,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098914,ALLIED HEALTHCARE LTD,188.58,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098916,ALLIED HEALTHCARE LTD,642.07,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098917,ALLIED HEALTHCARE LTD,220.01,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098918,ALLIED HEALTHCARE LTD,157.15,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098919,ALLIED HEALTHCARE LTD,62.86,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098920,ALLIED HEALTHCARE LTD,193.07,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098921,ALLIED HEALTHCARE LTD,314.30,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098923,ALLIED HEALTHCARE LTD,139.19,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098924,ALLIED HEALTHCARE LTD,94.29,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098927,ALLIED HEALTHCARE LTD,188.58,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098928,ALLIED HEALTHCARE LTD,35.92,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098929,ALLIED HEALTHCARE LTD,960.86,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098930,ALLIED HEALTHCARE LTD,282.87,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098931,ALLIED HEALTHCARE LTD,282.87,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098932,ALLIED HEALTHCARE LTD,345.73,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098933,ALLIED HEALTHCARE LTD,220.01,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098934,ALLIED HEALTHCARE LTD,628.60,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098935,ALLIED HEALTHCARE LTD,188.58,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098936,ALLIED HEALTHCARE LTD,71.84,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098937,ALLIED HEALTHCARE LTD,121.23,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098938,ALLIED HEALTHCARE LTD,188.58,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098939,ALLIED HEALTHCARE LTD,251.44,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098941,ALLIED HEALTHCARE LTD,125.72,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098942,ALLIED HEALTHCARE LTD,17.96,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098944,ALLIED HEALTHCARE LTD,17.96,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098945,ALLIED HEALTHCARE LTD,76.33,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098947,ALLIED HEALTHCARE LTD,125.72,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098948,ALLIED HEALTHCARE LTD,300.83,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098949,ALLIED HEALTHCARE LTD,440.02,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099138,ALLIED HEALTHCARE LTD,960.86,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099140,ALLIED HEALTHCARE LTD,17.96,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099141,ALLIED HEALTHCARE LTD,188.58,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099142,ALLIED HEALTHCARE LTD,76.33,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099145,ALLIED HEALTHCARE LTD,121.23,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099146,ALLIED HEALTHCARE LTD,107.76,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099150,ALLIED HEALTHCARE LTD,188.58,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099152,ALLIED HEALTHCARE LTD,215.52,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099153,ALLIED HEALTHCARE LTD,157.15,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099154,ALLIED HEALTHCARE LTD,62.86,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099155,ALLIED HEALTHCARE LTD,184.09,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099156,ALLIED HEALTHCARE LTD,314.30,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099158,ALLIED HEALTHCARE LTD,148.17,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099159,ALLIED HEALTHCARE LTD,125.72,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099160,ALLIED HEALTHCARE LTD,76.33,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099161,ALLIED HEALTHCARE LTD,94.29,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099163,ALLIED HEALTHCARE LTD,125.72,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099165,ALLIED HEALTHCARE LTD,188.58,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099166,ALLIED HEALTHCARE LTD,35.92,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099167,ALLIED HEALTHCARE LTD,282.87,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099168,ALLIED HEALTHCARE LTD,282.87,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099169,ALLIED HEALTHCARE LTD,345.73,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099170,ALLIED HEALTHCARE LTD,220.01,17/08/2018,
