Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037900,THE EXTRA MILE CARE CO LTD,592.48,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033962,THE EXTRA MILE CARE CO LTD,610.86,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037137,THE EXTRA MILE CARE CO LTD,613.42,23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037860,THE EXTRA MILE CARE CO LTD,624.32,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033982,THE EXTRA MILE CARE CO LTD,666.40,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033990,THE EXTRA MILE CARE CO LTD,666.40,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037895,THE EXTRA MILE CARE CO LTD,666.40,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033972,THE EXTRA MILE CARE CO LTD,666.96,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037906,THE EXTRA MILE CARE CO LTD,725.00,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032474,THE EXTRA MILE CARE CO LTD,730.40,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032481,THE EXTRA MILE CARE CO LTD,732.94,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033952,THE EXTRA MILE CARE CO LTD,735.58,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032483,THE EXTRA MILE CARE CO LTD,740.32,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033823,THE EXTRA MILE CARE CO LTD,740.32,05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037848,THE EXTRA MILE CARE CO LTD,740.32,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037879,THE EXTRA MILE CARE CO LTD,740.32,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033799,THE EXTRA MILE CARE CO LTD,740.88,05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033991,THE EXTRA MILE CARE CO LTD,740.88,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037136,THE EXTRA MILE CARE CO LTD,740.88,23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037857,THE EXTRA MILE CARE CO LTD,740.88,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038050,THE EXTRA MILE CARE CO LTD,743.14,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036847,THE EXTRA MILE CARE CO LTD,746.28,22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032100,THE EXTRA MILE CARE CO LTD,780.16,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033956,THE EXTRA MILE CARE CO LTD,785.70,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036698,THE EXTRA MILE CARE CO LTD,788.36,19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033979,THE EXTRA MILE CARE CO LTD,801.58,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038078,THE EXTRA MILE CARE CO LTD,804.08,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033270,THE EXTRA MILE CARE CO LTD,804.22,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037912,THE EXTRA MILE CARE CO LTD,804.22,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038064,THE EXTRA MILE CARE CO LTD,804.22,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032485,THE EXTRA MILE CARE CO LTD,814.80,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032489,THE EXTRA MILE CARE CO LTD,814.80,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033796,THE EXTRA MILE CARE CO LTD,814.80,05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033958,THE EXTRA MILE CARE CO LTD,814.80,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036699,THE EXTRA MILE CARE CO LTD,814.80,19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036701,THE EXTRA MILE CARE CO LTD,814.80,19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037861,THE EXTRA MILE CARE CO LTD,814.80,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037881,THE EXTRA MILE CARE CO LTD,814.80,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037910,THE EXTRA MILE CARE CO LTD,814.80,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033819,THE EXTRA MILE CARE CO LTD,820.08,05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036702,THE EXTRA MILE CARE CO LTD,825.38,19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033970,THE EXTRA MILE CARE CO LTD,888.72,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033978,THE EXTRA MILE CARE CO LTD,888.72,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037872,THE EXTRA MILE CARE CO LTD,888.72,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033264,THE EXTRA MILE CARE CO LTD,889.28,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038058,THE EXTRA MILE CARE CO LTD,889.28,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037131,THE EXTRA MILE CARE CO LTD,909.84,23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037849,THE EXTRA MILE CARE CO LTD,910.08,24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037129,THE EXTRA MILE CARE CO LTD,912.76,23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033826,THE EXTRA MILE CARE CO LTD,923.32,05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038070,THE EXTRA MILE CARE CO LTD,938.84,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033957,THE EXTRA MILE CARE CO LTD,941.84,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032490,THE EXTRA MILE CARE CO LTD,955.26,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032106,THE EXTRA MILE CARE CO LTD,963.20,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038066,THE EXTRA MILE CARE CO LTD,963.20,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038061,THE EXTRA MILE CARE CO LTD,971.14,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033825,THE EXTRA MILE CARE CO LTD,989.24,05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038047,THE EXTRA MILE CARE CO LTD,999.48,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037845,THE EXTRA MILE CARE CO LTD,"1,016.08",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037851,THE EXTRA MILE CARE CO LTD,"1,034.18",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033814,THE EXTRA MILE CARE CO LTD,"1,037.12",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033815,THE EXTRA MILE CARE CO LTD,"1,037.12",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037842,THE EXTRA MILE CARE CO LTD,"1,037.12",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037843,THE EXTRA MILE CARE CO LTD,"1,037.12",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033983,THE EXTRA MILE CARE CO LTD,"1,039.74",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034837,THE EXTRA MILE CARE CO LTD,"1,042.52",11/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037887,THE EXTRA MILE CARE CO LTD,"1,055.74",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033955,THE EXTRA MILE CARE CO LTD,"1,060.94",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032478,THE EXTRA MILE CARE CO LTD,"1,090.00",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033989,THE EXTRA MILE CARE CO LTD,"1,090.00",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037903,THE EXTRA MILE CARE CO LTD,"1,090.00",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034060,THE EXTRA MILE CARE CO LTD,"1,111.04",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038077,THE EXTRA MILE CARE CO LTD,"1,111.04",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033827,THE EXTRA MILE CARE CO LTD,"1,174.16",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037853,THE EXTRA MILE CARE CO LTD,"1,174.16",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033951,THE EXTRA MILE CARE CO LTD,"1,182.42",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032096,THE EXTRA MILE CARE CO LTD,"1,235.64",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036709,THE EXTRA MILE CARE CO LTD,"1,238.28",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037890,THE EXTRA MILE CARE CO LTD,"1,298.82",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033265,THE EXTRA MILE CARE CO LTD,"1,306.82",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033980,THE EXTRA MILE CARE CO LTD,"1,352.16",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037882,THE EXTRA MILE CARE CO LTD,"1,394.06",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032493,THE EXTRA MILE CARE CO LTD,"1,396.14",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032486,THE EXTRA MILE CARE CO LTD,"1,407.28",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037859,THE EXTRA MILE CARE CO LTD,"1,407.28",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037826,THE EXTRA MILE CARE CO LTD,"1,463.24",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033798,THE EXTRA MILE CARE CO LTD,"1,473.82",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037891,THE EXTRA MILE CARE CO LTD,"1,473.82",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038049,THE EXTRA MILE CARE CO LTD,"1,597.04",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038051,THE EXTRA MILE CARE CO LTD,"1,597.04",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038075,THE EXTRA MILE CARE CO LTD,"1,601.03",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037909,THE EXTRA MILE CARE CO LTD,"1,619.02",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033994,THE EXTRA MILE CARE CO LTD,"1,626.96",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037888,THE EXTRA MILE CARE CO LTD,"1,693.50",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032488,THE EXTRA MILE CARE CO LTD,"1,702.09",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033818,THE EXTRA MILE CARE CO LTD,"1,851.92",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038076,THE EXTRA MILE CARE CO LTD,"1,851.92",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037855,THE EXTRA MILE CARE CO LTD,"1,858.18",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033829,THE EXTRA MILE CARE CO LTD,"1,869.42",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033996,THE EXTRA MILE CARE CO LTD,"1,876.14",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037885,THE EXTRA MILE CARE CO LTD,"1,905.24",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037830,THE EXTRA MILE CARE CO LTD,"1,910.52",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038059,THE EXTRA MILE CARE CO LTD,"1,915.26",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037911,THE EXTRA MILE CARE CO LTD,"1,918.46",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032107,THE EXTRA MILE CARE CO LTD,"1,944.34",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033820,THE EXTRA MILE CARE CO LTD,"2,042.64",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037846,THE EXTRA MILE CARE CO LTD,"2,053.20",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037875,THE EXTRA MILE CARE CO LTD,"2,287.68",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037823,THE EXTRA MILE CARE CO LTD,"3,045.92",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037883,THE EXTRA MILE CARE CO LTD,"3,065.75",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036026,THE GRANGE,-767.64,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036037,THE GRANGE,-495.80,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30035880,THE GRANGE,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036025,THE GRANGE,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036031,THE GRANGE,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036036,THE GRANGE,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036316,THE GRANGE,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036329,THE GRANGE,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037164,THE KINGSDOWNE SOCIETY,523.27,23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037165,THE KINGSDOWNE SOCIETY,"2,001.92",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037166,THE KINGSDOWNE SOCIETY,"2,001.92",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037168,THE KINGSDOWNE SOCIETY,"2,001.92",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037167,THE KINGSDOWNE SOCIETY,"2,184.04",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034010,THE LEONARD CHESHIRE FOUNDATION,-548.92,08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034084,THE LEONARD CHESHIRE FOUNDATION,-548.92,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034009,THE LEONARD CHESHIRE FOUNDATION,"3,439.54",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034083,THE LEONARD CHESHIRE FOUNDATION,"3,439.54",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034104,THE LIMES RESIDENTIAL HOME,"1,930.42",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038630,THE LIMES RESIDENTIAL HOME,"2,144.91",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038659,THE LIMES RESIDENTIAL HOME,"2,144.91",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034074,THE LIMES RESIDENTIAL HOME,"2,216.41",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034105,THE LIMES RESIDENTIAL HOME,"2,216.41",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034106,THE LIMES RESIDENTIAL HOME,"2,216.41",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036871,THE LIMES RESIDENTIAL HOME,"2,340.04",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038601,THE LIMES RESIDENTIAL HOME,"2,340.04",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038619,THE LIMES RESIDENTIAL HOME,"2,340.04",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038626,THE LIMES RESIDENTIAL HOME,"2,340.04",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038627,THE LIMES RESIDENTIAL HOME,"2,340.04",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038628,THE LIMES RESIDENTIAL HOME,"2,340.04",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038629,THE LIMES RESIDENTIAL HOME,"2,340.04",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038647,THE LIMES RESIDENTIAL HOME,"2,340.04",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034063,THE LIMES RESIDENTIAL HOME,"2,418.04",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034069,THE LIMES RESIDENTIAL HOME,"2,418.04",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034070,THE LIMES RESIDENTIAL HOME,"2,418.04",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034071,THE LIMES RESIDENTIAL HOME,"2,418.04",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034072,THE LIMES RESIDENTIAL HOME,"2,418.04",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034073,THE LIMES RESIDENTIAL HOME,"2,418.04",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034079,THE LIMES RESIDENTIAL HOME,"2,418.04",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036403,THE LIMES RESIDENTIAL HOME,"2,418.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036376,THE NATIONAL AUTISTIC SOCIETY,-397.20,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036374,THE NATIONAL AUTISTIC SOCIETY,-319.40,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033286,THE NATIONAL AUTISTIC SOCIETY,-318.35,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033285,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036373,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036375,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033320,THE NATIONAL SOCIETY FOR EPILEPSY,"4,326.32",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033321,THE NATIONAL SOCIETY FOR EPILEPSY,"9,140.00",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037202,THE RED HOUSE,"2,094.52",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033298,THE REGARD PARTNERSHIP LTD,-432.89,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30035050,THE REGARD PARTNERSHIP LTD,"3,856.84",15/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033297,THE REGARD PARTNERSHIP LTD,"5,238.82",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033299,THE REGARD PARTNERSHIP LTD,"8,040.65",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032442,THE WELL HOUSE,"4,495.00",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032235,THE WOODSIDE HOME,-714.84,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032237,THE WOODSIDE HOME,-714.84,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036397,THE WOODSIDE HOME,-714.84,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032240,THE WOODSIDE HOME,-495.80,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032242,THE WOODSIDE HOME,-495.80,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036401,THE WOODSIDE HOME,-495.80,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033295,THE WOODSIDE HOME,643.50,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033284,THE WOODSIDE HOME,715.00,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032163,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032164,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032188,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032189,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032199,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032200,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032214,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032215,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032239,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032241,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032258,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032259,THE WOODSIDE HOME,"2,001.92",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036371,THE WOODSIDE HOME,"2,001.92",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036381,THE WOODSIDE HOME,"2,001.92",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036390,THE WOODSIDE HOME,"2,001.92",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036393,THE WOODSIDE HOME,"2,001.92",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036400,THE WOODSIDE HOME,"2,001.92",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036407,THE WOODSIDE HOME,"2,001.92",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032157,THE WOODSIDE HOME,"2,184.04",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032158,THE WOODSIDE HOME,"2,184.04",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032234,THE WOODSIDE HOME,"2,184.04",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032236,THE WOODSIDE HOME,"2,184.04",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032244,THE WOODSIDE HOME,"2,184.04",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032245,THE WOODSIDE HOME,"2,184.04",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036369,THE WOODSIDE HOME,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036396,THE WOODSIDE HOME,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036406,THE WOODSIDE HOME,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033561,THEMI CARE LTD,317.14,11/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033560,THEMI CARE LTD,"4,440.00",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032527,THORNDENE LTD,-548.92,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032526,THORNDENE LTD,"3,711.14",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036368,TORRINGTON HOMES,-590.20,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036410,TORRINGTON HOMES,-495.80,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036391,TORRINGTON HOMES,"2,001.92",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036465,TORRINGTON HOMES,"2,001.92",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036372,TORRINGTON HOMES,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036384,TORRINGTON HOMES,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036385,TORRINGTON HOMES,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036398,TORRINGTON HOMES,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036399,TORRINGTON HOMES,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036409,TORRINGTON HOMES,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036411,TORRINGTON HOMES,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036367,TORRINGTON HOMES,"2,774.24",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032082,TOWERTREND LTD,"3,321.43",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032081,TRAFALGAR HEALTHCARE LTD,"2,418.04",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033545,TREEHAVEN,-319.40,04/09/2014
