Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045366,DYNAMIC PEOPLE LTD,133.94,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045383,BARNET CARERS CENTRE, 322.63 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045392,BARNET CARERS CENTRE,368.73,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045402,BARNET CARERS CENTRE,276.55,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045454,THE EXTRA MILE CARE CO LTD,254.75,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045455,THE EXTRA MILE CARE CO LTD, 271.74 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045457,THE EXTRA MILE CARE CO LTD, 59.43 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045458,THE EXTRA MILE CARE CO LTD, 80.68 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045461,THE EXTRA MILE CARE CO LTD, 89.17 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045470,THE EXTRA MILE CARE CO LTD, 127.35 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045481,THE EXTRA MILE CARE CO LTD, 76.44 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045485,THE EXTRA MILE CARE CO LTD, 16.98 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045488,THE EXTRA MILE CARE CO LTD, 89.18 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045492,THE EXTRA MILE CARE CO LTD, 229.35 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045508,THE EXTRA MILE CARE CO LTD, 4.25 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045512,THE EXTRA MILE CARE CO LTD, 84.91 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045513,THE EXTRA MILE CARE CO LTD, 114.65 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045514,THE EXTRA MILE CARE CO LTD, 241.99 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045516,THE EXTRA MILE CARE CO LTD, 335.37 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045518,THE EXTRA MILE CARE CO LTD, 229.25 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045520,THE EXTRA MILE CARE CO LTD,280.25,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045523,THE EXTRA MILE CARE CO LTD, 59.43 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045525,THE EXTRA MILE CARE CO LTD, 254.71 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045531,THE EXTRA MILE CARE CO LTD, 33.96 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045554,THE EXTRA MILE CARE CO LTD,89.18,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045569,THE EXTRA MILE CARE CO LTD,25.47,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045575,THE EXTRA MILE CARE CO LTD,212.28,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045601,BARNET CARERS CENTRE,165.93,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045611,BARNET CARERS CENTRE, 376.11 ,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045621,BARNET CARERS CENTRE, 379.80 ,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045631,BARNET CARERS CENTRE,372.42,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045641,BARNET CARERS CENTRE, 176.99 ,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045647,THE EXTRA MILE CARE CO LTD, 292.98 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045649,THE EXTRA MILE CARE CO LTD, 212.30 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045651,THE EXTRA MILE CARE CO LTD, 33.96 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045652,THE EXTRA MILE CARE CO LTD,80.68,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045655,THE EXTRA MILE CARE CO LTD, 59.44 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045664,THE EXTRA MILE CARE CO LTD, 123.11 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045674,THE EXTRA MILE CARE CO LTD,76.44,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045678,THE EXTRA MILE CARE CO LTD,84.90,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045682,THE EXTRA MILE CARE CO LTD,89.18,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045688,THE EXTRA MILE CARE CO LTD,229.35,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045708,THE EXTRA MILE CARE CO LTD, 106.16 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045709,THE EXTRA MILE CARE CO LTD, 186.80 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045711,THE EXTRA MILE CARE CO LTD, 297.17 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045715,THE EXTRA MILE CARE CO LTD, 271.76 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045719,THE EXTRA MILE CARE CO LTD, 46.70 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045721,THE EXTRA MILE CARE CO LTD, 254.73 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045726,THE EXTRA MILE CARE CO LTD, 8.49 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045733,THE EXTRA MILE CARE CO LTD, 203.78 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045749,THE EXTRA MILE CARE CO LTD, 89.18 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045762,THE EXTRA MILE CARE CO LTD, 25.47 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045765,THE EXTRA MILE CARE CO LTD, 254.70 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045780,DYNAMIC PEOPLE LTD, 191.41 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045784,DYNAMIC PEOPLE LTD, 133.98 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045800,DYNAMIC PEOPLE LTD, 191.43 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045801,DYNAMIC PEOPLE LTD, 133.96 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045816,DYNAMIC PEOPLE LTD,53.58,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045826,DYNAMIC PEOPLE LTD, 65.06 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045830,DYNAMIC PEOPLE LTD, 696.61 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045832,DYNAMIC PEOPLE LTD, 133.98 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045834,DYNAMIC PEOPLE LTD, 107.17 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046056,ALLIED HEALTHCARE LTD,188.58,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046058,ALLIED HEALTHCARE LTD, 80.82 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046061,ALLIED HEALTHCARE LTD,206.54,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046073,ALLIED HEALTHCARE LTD,89.80,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046074,ALLIED HEALTHCARE LTD, 71.84 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046075,ALLIED HEALTHCARE LTD, 188.58 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046079,ALLIED HEALTHCARE LTD, 960.86 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046087,ALLIED HEALTHCARE LTD, 628.60 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046089,ALLIED HEALTHCARE LTD, 282.87 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046091,ALLIED HEALTHCARE LTD, 188.58 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046097,ALLIED HEALTHCARE LTD, 161.64 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046158,ALLIED HEALTHCARE LTD, 188.58 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046160,ALLIED HEALTHCARE LTD, 94.29 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046164,ALLIED HEALTHCARE LTD, 224.50 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046165,ALLIED HEALTHCARE LTD, 624.11 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046168,ALLIED HEALTHCARE LTD, 282.87 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046178,ALLIED HEALTHCARE LTD, 89.80 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046179,ALLIED HEALTHCARE LTD, 71.84 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046180,ALLIED HEALTHCARE LTD, 188.58 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046185,ALLIED HEALTHCARE LTD,960.86,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046197,ALLIED HEALTHCARE LTD, 188.58 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046203,ALLIED HEALTHCARE LTD, 161.64 ,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046212,THAMES HOMECARE SERVICES LTD, 890.41 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046222,THAMES HOMECARE SERVICES LTD, 563.17 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046228,THAMES HOMECARE SERVICES LTD, 147.72 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046245,THE CEDARS HOMECARE, 102.00 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046251,THE CEDARS HOMECARE, 793.95 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046254,THE CEDARS HOMECARE, 119.00 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046259,THE CEDARS HOMECARE, 823.90 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046267,THE CEDARS HOMECARE, 823.90 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046271,THE CEDARS HOMECARE, 127.50 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046288,THAMES HOMECARE SERVICES LTD, 167.72 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046293,THAMES HOMECARE SERVICES LTD, 207.72 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046299,THAMES HOMECARE SERVICES LTD, 83.86 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046313,THAMES HOMECARE SERVICES LTD, 279.58 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046315,THAMES HOMECARE SERVICES LTD, 159.73 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046320,THAMES HOMECARE SERVICES LTD, 559.16 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046333,THAMES HOMECARE SERVICES LTD, 79.90 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046337,THAMES HOMECARE SERVICES LTD, 167.72 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046342,THAMES HOMECARE SERVICES LTD, 103.81 ,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046518,BLUEBIRD CARE (BARNET), 847.74 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046519,BLUEBIRD CARE (BARNET), 565.16 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046558,SIGN HEALTH, 360.00 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046559,SIGN HEALTH, 360.00 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046582,CAPITAL HOMECARE (UK) LIMITED, 658.56 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046592,ALLIED HEALTHCARE LTD, 188.58 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046594,ALLIED HEALTHCARE LTD, 94.29 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046597,ALLIED HEALTHCARE LTD, 224.50 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046598,ALLIED HEALTHCARE LTD, 282.87 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046600,ALLIED HEALTHCARE LTD, 188.58 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046607,ALLIED HEALTHCARE LTD, 89.80 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046608,ALLIED HEALTHCARE LTD, 58.37 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046609,ALLIED HEALTHCARE LTD, 175.11 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046613,ALLIED HEALTHCARE LTD, 960.86 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046626,ALLIED HEALTHCARE LTD,628.60,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046637,ALLIED HEALTHCARE LTD, 161.64 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046742,THE EXTRA MILE CARE CO LTD, 89.18 ,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090036079,CENTRAL MIDDLESEX SKILLS, 723.68 ,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043293,THE BARNETGROUP LIMITED, 660.00 ,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043294,THE BARNETGROUP LIMITED," 1,770.00 ",11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043296,THE BARNETGROUP LIMITED, 120.00 ,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043297,THE BARNETGROUP LIMITED, 93.75 ,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043298,THE BARNETGROUP LIMITED, 135.00 ,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043299,THE BARNETGROUP LIMITED, 60.00 ,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043300,THE BARNETGROUP LIMITED," 1,200.00 ",11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043302,THE BARNETGROUP LIMITED, 390.00 ,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043303,THE BARNETGROUP LIMITED," 1,320.00 ",11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090044773,ABOUT ME CARE & SUPPORT LTD," 1,365.84 ",13/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045884,SENSE CAS FINANCE TEAM," 2,575.32 ",20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046123,SENSE CAS FINANCE TEAM," 1,638.84 ",20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046124,SENSE CAS FINANCE TEAM," 2,575.32 ",20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090046125,SENSE CAS FINANCE TEAM," 2,575.32 ",20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040463,BARNET EXECUTIVE CAR SERVICE, 400.00 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040464,BARNET EXECUTIVE CAR SERVICE, 400.00 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040465,BARNET EXECUTIVE CAR SERVICE, 400.00 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090042150,PUBLISH - REDACT NAME, 709.20 ,08/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090042887,PUBLISH - REDACT NAME, 336.56 ,08/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043292,THE BARNETGROUP LIMITED, 390.00 ,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043760,HARTWIG CARE LIMITED, 33.32 ,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090043889,HARTWIG CARE LIMITED, 33.32 ,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090044186,HARTWIG CARE LIMITED, 33.32 ,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090044230,HARTWIG CARE LIMITED, 33.32 ,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090045447,BAYTREE COMMUNITY CARE (LONDON) LTD, 734.40 ,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Professional Services,0060092470,BARNET CITIZENS ADVICE BUREAU," 84,705.00 ",15/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060092512,BARNET CITIZENS ADVICE BUREAU," 76,971.00 ",15/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0080014479,POHWER," 11,909.37 ",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0080014482,POHWER," 5,809.37 ",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0080014483,POHWER," 4,380.00 ",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0080014485,POHWER," 3,400.00 ",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0080014486,POHWER," 5,809.37 ",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0080014488,POHWER," 3,580.00 ",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0080014489,POHWER," 3,570.00 ",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0080014490,POHWER," 2,970.00 ",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090039532,DYNAMIC PEOPLE LTD, 213.92 ,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090039744,DYNAMIC PEOPLE LTD, 91.68 ,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040290,ENARA COMMUNITY CARE, 175.20 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040442,THAMES HOMECARE SERVICES LTD, 59.90 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041485,DYNAMIC PEOPLE LTD, 38.20 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041660,THAMES HOMECARE SERVICES LTD, 181.30 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041661,THAMES HOMECARE SERVICES LTD, 181.30 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041662,THAMES HOMECARE SERVICES LTD, 181.30 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041663,THAMES HOMECARE SERVICES LTD, 181.30 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041838,DYNAMIC PEOPLE LTD, 133.70 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
