Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597149,Thames Homecare Services Ltd,287.49,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597292,MI HOMECARE LIMITED,135.10,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597311,MI HOMECARE LIMITED,28.95,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597343,MI HOMECARE LIMITED,67.55,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597360,MI HOMECARE LIMITED,135.10,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597368,MI HOMECARE LIMITED,38.60,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597375,MI HOMECARE LIMITED,38.60,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597379,MI HOMECARE LIMITED,130.28,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597550,Bliss Care and Training Ltd,171.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597589,Bliss Care and Training Ltd,315.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597592,Bliss Care and Training Ltd,306.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597678,Bliss Care and Training Ltd,171.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597717,Bliss Care and Training Ltd,315.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597720,Bliss Care and Training Ltd,306.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597816,Bliss Care and Training Ltd,171.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597855,Bliss Care and Training Ltd,315.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597858,Bliss Care and Training Ltd,306.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598045,Concept Care Solutions Ltd,20.62,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598148,Bliss Care and Training Ltd,171.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598187,Bliss Care and Training Ltd,315.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598190,Bliss Care and Training Ltd,306.00,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598352,Swifthand Care Services Ltd,236.64,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598361,Swifthand Care Services Ltd,345.10,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598393,Swifthand Care Services Ltd,197.20,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598400,Swifthand Care Services Ltd,345.10,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598429,Swifthand Care Services Ltd,197.20,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598436,Swifthand Care Services Ltd,345.10,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598465,Swifthand Care Services Ltd,138.04,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598472,Swifthand Care Services Ltd,345.10,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598504,The Cedars Home Care,74.72,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598509,The Cedars Home Care,37.36,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598512,The Cedars Home Care,306.35,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598517,The Cedars Home Care,84.06,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598525,The Cedars Home Care,"2,931.83",15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598541,Concept Care Solutions Ltd,20.62,15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598689,Servesoul Limited,"1,703.78",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598701,Servesoul Limited,133.63,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598711,Servesoul Limited,38.18,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598726,Servesoul Limited,964.05,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598729,Servesoul Limited,114.54,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598746,Servesoul Limited,"1,703.78",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598758,Servesoul Limited,133.63,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598768,Servesoul Limited,38.18,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598782,Servesoul Limited,964.05,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598785,Servesoul Limited,114.54,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598803,Oaktree Homecare Services Ltd,415.14,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598804,Oaktree Homecare Services Ltd,231.16,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598839,Oaktree Homecare Services Ltd,415.14,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598840,Oaktree Homecare Services Ltd,231.16,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598875,Oaktree Homecare Services Ltd,415.14,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598876,Oaktree Homecare Services Ltd,231.16,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598907,Oaktree Homecare Services Ltd,415.14,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598908,Oaktree Homecare Services Ltd,231.16,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598958,Bliss Care and Training Ltd,171.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598997,Bliss Care and Training Ltd,315.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599000,Bliss Care and Training Ltd,306.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599088,Bliss Care and Training Ltd,81.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599126,Bliss Care and Training Ltd,315.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599129,Bliss Care and Training Ltd,306.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599205,Life Care Plus Limited,33.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599214,Life Care Plus Limited,"1,167.00",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599215,Life Care Plus Limited,942.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599362,Bliss Care and Training Ltd,171.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599399,Bliss Care and Training Ltd,315.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599402,Bliss Care and Training Ltd,306.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599437,Bliss Care and Training Ltd,126.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599500,Bliss Care and Training Ltd,171.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599537,Bliss Care and Training Ltd,315.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599540,Bliss Care and Training Ltd,306.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599570,Bliss Care and Training Ltd,126.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599640,Mayfair Homecare Ltd,514.10,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599677,Mayfair Homecare Ltd,21.20,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599697,Mayfair Homecare Ltd,159.00,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599734,Mayfair Homecare Ltd,21.20,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599790,Mayfair Homecare Ltd,21.20,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599849,Mayfair Homecare Ltd,21.20,20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090600889,Social Care Consortium Limited,"1,387.26",21/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090600921,Social Care Consortium Limited,"1,387.26",21/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090600955,Social Care Consortium Limited,"1,387.26",21/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090600987,Springvilla Care Ltd,620.50,21/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601481,The Cedars Home Care,74.72,23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601486,The Cedars Home Care,56.04,23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601489,The Cedars Home Care,324.47,23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601494,The Cedars Home Care,84.06,23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601532,The Cedars Home Care,77.60,23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601537,The Cedars Home Care,66.93,23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601540,The Cedars Home Care,339.50,23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601545,The Cedars Home Care,74.69,23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602420,Servesoul Limited,112.32,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602493,Concept Care Solutions Ltd,20.62,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602500,Concept Care Solutions Ltd,20.62,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602512,Exceptional Care at Home Ltd,78.40,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602524,Exceptional Care at Home Ltd,725.20,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602599,Exceptional Care at Home Ltd,78.40,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602610,Exceptional Care at Home Ltd,725.20,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602686,Exceptional Care at Home Ltd,78.40,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602697,Exceptional Care at Home Ltd,725.20,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602779,Exceptional Care at Home Ltd,78.40,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602790,Exceptional Care at Home Ltd,725.20,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602981,Eleanor Nursing & Social Care Ltd,38.10,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602994,Eleanor Nursing & Social Care Ltd,800.10,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603045,Eleanor Nursing & Social Care Ltd,38.10,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603058,Eleanor Nursing & Social Care Ltd,800.10,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603106,Eleanor Nursing & Social Care Ltd,38.10,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603118,Eleanor Nursing & Social Care Ltd,800.10,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603166,Eleanor Nursing & Social Care Ltd,38.10,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603179,Eleanor Nursing & Social Care Ltd,800.10,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603854,Life Care Plus Limited,"1,047.00",29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603873,MI HOMECARE LIMITED,40.20,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603892,MI HOMECARE LIMITED,30.15,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603924,MI HOMECARE LIMITED,80.40,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603942,MI HOMECARE LIMITED,140.70,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603950,MI HOMECARE LIMITED,40.20,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603957,MI HOMECARE LIMITED,80.40,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603961,MI HOMECARE LIMITED,130.65,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604014,MI HOMECARE LIMITED,30.15,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604046,MI HOMECARE LIMITED,80.40,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604063,MI HOMECARE LIMITED,140.70,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604069,MI HOMECARE LIMITED,40.20,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604076,MI HOMECARE LIMITED,80.40,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604080,MI HOMECARE LIMITED,140.70,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604096,MI HOMECARE LIMITED,241.20,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604633,Thames Homecare Services Ltd,287.44,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603685,DIMENSIONS UK,176.64,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603783,DIMENSIONS UK,264.96,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603812,DIMENSIONS UK,176.64,29/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090593335,KLEJ Ltd,85.76,05/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090593339,KLEJ Ltd,246.56,05/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090593376,KLEJ Ltd,246.56,05/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595390,Churchill Health Care Ltd,107.48,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595630,Practical Care,511.25,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595666,Practical Care,547.76,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595922,CAPITAL HOMECARE (UK) LIMITED,363.06,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595937,CAPITAL HOMECARE (UK) LIMITED,635.36,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595940,CAPITAL HOMECARE (UK) LIMITED,"1,270.71",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595949,CAPITAL HOMECARE (UK) LIMITED,242.04,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595992,CAPITAL HOMECARE (UK) LIMITED,282.38,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596007,CAPITAL HOMECARE (UK) LIMITED,630.31,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596010,CAPITAL HOMECARE (UK) LIMITED,"1,270.71",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596019,CAPITAL HOMECARE (UK) LIMITED,282.38,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596062,CAPITAL HOMECARE (UK) LIMITED,363.06,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596077,CAPITAL HOMECARE (UK) LIMITED,625.27,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596080,CAPITAL HOMECARE (UK) LIMITED,"1,270.71",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596089,CAPITAL HOMECARE (UK) LIMITED,282.38,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596131,CAPITAL HOMECARE (UK) LIMITED,363.06,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596146,CAPITAL HOMECARE (UK) LIMITED,630.31,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596149,CAPITAL HOMECARE (UK) LIMITED,"1,270.71",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596158,CAPITAL HOMECARE (UK) LIMITED,161.36,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597197,HARTWIG CARE LIMITED,297.30,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090597237,HARTWIG CARE LIMITED,297.30,14/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598574,KLEJ Ltd,160.80,19/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598578,KLEJ Ltd,246.56,19/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598581,KLEJ Ltd,48.24,19/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598611,KLEJ Ltd,214.40,19/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598615,KLEJ Ltd,246.56,19/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601192,Practical Care,567.00,22/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601227,Practical Care,567.00,22/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602340,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602346,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602351,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602355,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602359,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602363,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602367,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602370,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602373,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602377,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602380,Oasis Care & Training Agency,289.17,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603321,HARTWIG CARE LIMITED,297.30,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603360,HARTWIG CARE LIMITED,297.30,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090603397,HARTWIG CARE LIMITED,297.30,27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604694,HARTWIG CARE LIMITED,297.30,30/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604729,HARTWIG CARE LIMITED,297.30,30/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090604763,HARTWIG CARE LIMITED,297.30,30/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090592865,THE CAMDEN SOCIETY,499.20,02/06/2023
Delivery Units,Adults and Health,Other Services,1025807001,H.G.T Properties  T/a Highgate,"3,760.00",16/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090593084,Soma Healthcare Limited,844.00,05/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090593085,Soma Healthcare Limited,586.00,05/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090593086,Soma Healthcare Limited,774.00,05/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602276,Soma Healthcare Limited,414.00,27/06/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1025751702,Thebigword Group Ltd,6.67,19/06/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1025752401,Thebigword Group Ltd,70.57,15/06/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1025752601,Thebigword Group Ltd,314.96,15/06/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1025753501,Thebigword Group Ltd,130.54,15/06/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1025753901,Thebigword Group Ltd,11.79,15/06/2023
Delivery Units,Adults and Health,Rubbish Collection,1025807201,BPR GROUP EUROPE LTD,35.55,19/06/2023
Delivery Units,Adults and Health,Cleaning and domestic material,1025807501,Norse Commercial Services Ltd,725.13,16/06/2023
Delivery Units,Adults and Health,Other Services,1025808901,Carter Security Ltd,468.17,16/06/2023
Delivery Units,Adults and Health,Other Services,1025809001,Carter Security Ltd,75.00,16/06/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1026011601,Thebigword Group Ltd,356.73,23/06/2023
Delivery Units,Adults and Health,Other Services,1026101301,Carter Security Ltd,270.00,26/06/2023
Delivery Units,Adults and Health,Other Services,1026227501,BLUE 9 SECURITY LIMITED,404.40,28/06/2023
Delivery Units,Adults and Health,Gas,1025807801,KENT COUNTY COUNCIL (KCS),350.79,16/06/2023
Delivery Units,Adults and Health,Electricity,1025807902,KENT COUNTY COUNCIL (KCS),"2,236.24",16/06/2023
Delivery Units,Adults and Health,Electricity,1025808001,KENT COUNTY COUNCIL (KCS),"-2,236.24",30/06/2023
Delivery Units,Adults and Health,Electricity,1025808702,KENT COUNTY COUNCIL (KCS),"1,626.89",16/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090600836,ASPEN VILLAGES LTD,"5,385.71",21/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090600838,ASPEN VILLAGES LTD,"4,714.29",21/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090600843,ASPEN VILLAGES LTD,"5,142.86",21/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601336,AUTUMN GARDENS,"5,000.00",23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601829,CARLTON COURT (TLC GROUP),"4,469.26",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596564,LIVABILITY,"7,305.96",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601331,LIVABILITY,"7,305.96",23/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090593205,Jackson Care Limited,"6,380.73",05/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595579,WESTMINSTER HEALTH CARE LTD,"5,087.68",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595591,Aspray House Ltd,"20,991.43",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598035,CARETECH COMMUNITY SERVICES LTD,"15,960.57",15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598036,CARETECH COMMUNITY SERVICES LTD,"15,960.57",15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598037,CARETECH COMMUNITY SERVICES LTD,"1,029.71",15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598038,CARETECH COMMUNITY SERVICES LTD,"14,416.00",15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598039,CARETECH COMMUNITY SERVICES LTD,"15,960.57",15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598040,CARETECH COMMUNITY SERVICES LTD,"15,445.71",15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090598041,CARETECH COMMUNITY SERVICES LTD,"15,960.57",15/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601716,BUPA CARE HOMES,"4,432.24",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601761,BUPA NURSING HOMES LTD - ARKLEY,"4,162.84",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601763,JEWISH CARE,"2,682.48",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601806,HENRY NIHILL HOUSE,"5,447.72",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601844,FOUR SEASONS HEALTH CARE,"2,831.68",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090601987,HENRY NIHILL HOUSE,"5,684.57",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602009,FOUR SEASONS HEALTH CARE,"6,050.78",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602186,HENRY NIHILL HOUSE,"4,263.43",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602188,SONESTA NURSING HOME LTD.,"12,998.28",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602209,ASHTON LODGE CARE CENTRE,"33,257.14",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602319,ABI Developments 3 Ltd,"13,163.22",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602872,WILSMERE HOUSE CARE CENTRE,"4,816.29",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602875,WILSMERE HOUSE CARE CENTRE,"5,571.43",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602876,WILSMERE HOUSE CARE CENTRE,"6,685.71",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602889,WESTMINSTER HEALTH CARE LTD,"4,923.56",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090593082,FAIRBURN HOUSE LTD,261.04,05/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599221,MAISON MOTI LTD,"1,581.43",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090600839,ASPEN VILLAGES LTD,"4,714.29",21/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602213,CATHERINE LODGE,"3,800.00",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090602958,Black Swan International Ltd,"4,453.50",27/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595588,LEONARD CHESHIRE,"12,499.29",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596563,LIVABILITY,"6,595.72",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090596567,LIVABILITY,"5,315.28",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599217,LEONARD CHESHIRE,"12,096.09",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599218,LEONARD CHESHIRE,"12,499.29",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599219,LEONARD CHESHIRE,"12,096.09",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599222,LEONARD CHESHIRE,"11,283.91",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599223,LEONARD CHESHIRE,"10,191.92",20/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090599224,LEONARD CHESHIRE,"11,283.91",20/06/2023
