Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168059,NIGHTINGALE DAY NURSERY,"6,220.89",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168060,NOAH'S ARKLEY,"7,703.46",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168062,OAKHILL COMMUNITY NURSERY,"16,463.34",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168064,OLD BARN PRE-SCHOOL,"2,402.40",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168067,PARDES HOUSE KINDERGARTEN,"13,095.81",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168068,PARKSIDE PRE-SCHOOL,"22,654.80",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168069,PARKSIDE VIEW NURSERY LIMITED,"9,026.22",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168071,PENINIM PRIMARY SCHOOL,"11,123.70",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168072,PENTLAND NURSERY,"17,439.24",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168073,PLAY & LEARN,"1,174.32",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168074,PLAYFIELD NURSERY,"32,693.76",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168075,PLAYTIME PRE-SCHOOL,"5,277.42",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168081,SCRIBBLES NURSERY,"27,900.60",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168084,SHARON KINDERGARTEN,"7,321.10",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168087,SOUTHOVER PRE-SCHOOL,"6,481.23",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168088,SPARKLER'S  NURSERY,"16,533.45",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168091,ST PAUL'S PRE-SCHOOL,"22,921.65",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168092,ST ANDREWS PRE-SCHOOL,"7,962.99",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168093,ST PHILLIPS PRE-SCHOOL,"11,098.02",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168094,STARLINGS NURSERY,"5,999.40",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168095,STEP BY STEP MONTESSORI NURSERY,"4,082.04",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168096,STEP BY STEP MONTESSORI,"6,147.07",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168097,TALMUD TORAH TIFERES SHLOMOR,"7,138.68",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168098,TASHBAR OF EDGWARE PRIMARY SCHOOL,"11,543.28",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168099,FOUR SEASONS MONTESSORI,"1,889.89",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168100,KINDERGARTEN NURSERY SCHOOLS LTD,"11,436.60",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168101,THE LITTLE LEARNERS MONTESSORI LTD,"36,111.30",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168102,THE ROCKING HORSE NURSERY,"9,269.63",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168103,TIDDLEYTOTS NURSERY,"7,353.66",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168104,TINIES NURSERY,"21,140.70",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168106,TOPSY TURVY DAY NURSERY LTD,"49,148.58",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168107,TORAH VODAAS PRIMARY SCHOOL,"77,357.70",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168109,TUFFKIDS NURSERY,"8,452.67",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168110,TWINKLE STARS MONTESSORI NURSERY,"3,597.72",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168114,WEST HENDON PRE-SCHOOL,"21,592.05",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168119,THE WOOD STREET MONTESSORI,"3,630.18",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168122,YAVNEH PLAYGROUP,"16,036.41",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030167960,APPLE DAY NURSERY,"10,130.66",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030167962,REDACTED - PERSONAL DATA,"1,006.32",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030167977,BROAD HORIZONS,"1,136.10",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030167981,REDACTED - PERSONAL DATA,"2,011.38",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030167982,REDACTED - PERSONAL DATA,539.28,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030167985,SPARKLY CHILDMINDING,271.74,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168014,REDACTED - PERSONAL DATA,834.46,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168015,REDACTED - PERSONAL DATA,227.64,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168016,REDACTED - PERSONAL DATA,"1,140.30",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168019,REDACTED - PERSONAL DATA,"10,628.80",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168020,REDACTED - PERSONAL DATA,234.78,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168025,KIDZ CHOICE NURSERY,"4,747.98",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168037,LITTLE PEBBLES HENDON LTD,"5,106.02",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168044,REDACTED - PERSONAL DATA,"2,240.70",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168045,REDACTED - PERSONAL DATA,"1,182.30",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168046,REDACTED - PERSONAL DATA,"1,165.50",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168055,REDACTED - PERSONAL DATA,307.44,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168063,REDACTED - PERSONAL DATA,254.94,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168065,REDACTED - PERSONAL DATA,259.14,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168066,REDACTED - PERSONAL DATA,"1,165.50",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168078,REDACTED - PERSONAL DATA,470.40,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168080,REDACTED - PERSONAL DATA,265.44,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168085,SHOFAR DAYCARE NURSERY,"11,146.26",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168089,HAPPY TOTZ LTD,"1,104.60",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168108,TRACY LEWIS CHILDCARE,"1,106.10",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168113,REDACTED - PERSONAL DATA,242.34,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168115,REDACTED - PERSONAL DATA,838.08,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168116,REDACTED - PERSONAL DATA,477.54,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168117,REDACTED - PERSONAL DATA,259.14,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030167958,REDACTED - PERSONAL DATA,"1,176.00",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0030168083,REDACTED - PERSONAL DATA,"11,071.90",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011707,REDACTED - PERSONAL DATA,121.79,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011714,REDACTED - PERSONAL DATA,674.04,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011715,REDACTED - PERSONAL DATA,674.04,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011716,GIRLINGS RETIREMENT RENTALS LT,174.36,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011717,REDACTED - PERSONAL DATA,485.91,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011718,REDACTED - PERSONAL DATA,485.91,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011719,REDACTED - PERSONAL DATA,485.91,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011721,REDACTED - PERSONAL DATA,58.40,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080011722,REDACTED - PERSONAL DATA,58.40,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167804,HABINTEG HOUSING ASSOCIATION,446.37,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167807,ORCHARD HOUSING ASSOCIATION,196.62,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167809,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167810,SCOTSCARE,361.52,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167799,ASRA GREATER LONDON HOUSING ASSOC,379.30,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167802,CHRISTIAN ACTION (ENFIELD),365.80,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167805,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167808,ST PANCRAS & HUMANIST H.A.,661.55,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0030167803,ELEANOR PALMER TRUST NO 2 A/C.,486.50,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0030167811,WILLOW HOUSING & CARE LTD.,711.38,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Services,0060082588,M1 EXPRESS CAR SERVICES,174.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Ttl IT & Comms,0060082347,P A CONSULTING SERVICES LTD,"185,635.00",20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Ttl IT & Comms,0060082386,P A CONSULTING SERVICES LTD,"299,182.00",20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007255,BUPA CARE HOMES,"2,642.87",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008558,AUTUMN GARDENS,"4,800.00",14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090011285,ERSKINE HALL (BUPA),"3,385.71",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007124,ST ANNS HOME-LITTLE SISTERS OF THE POOR,"2,320.37",05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009963,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,648.57",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009970,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,052.50",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030166737,FOUR SEASONS HEALTH CARE (NO.4) LTD,"2,004.00",03/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030166776,ASHTON LODGE CARE CENTRE,"1,668.95",03/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030166994,JEWISH CARE,"16,648.64",11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167143,LIFESTYLE CARE PLC,"9,668.21",19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167688,ABBEY RAVENSCROFT PARK NURSING HOME,"6,459.24",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167908,NEWCENTURY CARE LTD,"1,541.00",26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167913,BUPA NURSING HOMES LTD - ARKLEY,232.04,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167914,BUPA NURSING HOMES LTD - ARKLEY,"2,165.68",26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167915,BUPA NURSING HOMES LTD - ARKLEY,"2,165.68",26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167916,BUPA NURSING HOMES LTD - ARKLEY,"2,165.68",26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167917,BUPA NURSING HOMES LTD - ARKLEY,386.73,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167918,THE ELMS CARE HOME (BUPA),154.69,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167928,NEEM TREE CARE CENTRE,174.14,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030167929,NEEM TREE CARE CENTRE,174.00,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030168194,LEWIS.W.HAMMERSON MEMORIAL HOME,"14,222.86",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007144,APPLE TREE COURT CARE HOME,"2,487.77",10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007145,APPLE TREE COURT CARE HOME,"3,857.14",10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007146,APPLE TREE COURT CARE HOME,"2,320.37",10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007147,APPLE TREE COURT CARE HOME,"7,164.29",10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007148,ABBEY RAVENSCROFT PARK NURSING HOME,"2,892.86",10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007149,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007254,THE ELMS CARE HOME (BUPA),"2,320.37",11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007264,NEWCENTURY CARE LTD,"2,398.56",11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007266,NEWCENTURY CARE LTD,"2,165.68",11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007272,BUPA CARE HOMES,"2,386.50",14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007490,SAGE NURSING HOME,"5,142.86",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007493,SAGE NURSING HOME,"2,320.37",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007494,SAGE NURSING HOME,"2,320.37",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007496,SAGE NURSING HOME,"2,698.37",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007497,SAGE NURSING HOME,"2,436.39",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007498,FERNBANK NURSING HOME.,"2,318.80",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090007499,FERNBANK NURSING HOME.,"2,244.00",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008577,NEWCENTURY CARE LTD,"2,398.56",14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008578,NEWCENTURY CARE LTD,"2,398.56",14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008580,NEWCENTURY CARE LTD,"2,165.68",14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009040,CARE UK COMMUNITY PARTNERSHIPS,"3,426.61",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009189,ABBEY RAVENSCROFT PARK NURSING HOME,"3,321.43",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009190,ABBEY RAVENSCROFT PARK NURSING HOME,"3,321.43",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009191,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009192,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009193,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009194,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009195,ABBEY RAVENSCROFT PARK NURSING HOME,"3,985.71",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009196,ABBEY RAVENSCROFT PARK NURSING HOME,"3,321.43",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009197,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009198,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009200,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009202,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009203,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009205,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009206,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009208,ABBEY RAVENSCROFT PARK NURSING HOME,"3,321.43",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009209,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009210,ABBEY RAVENSCROFT PARK NURSING HOME,"2,517.60",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009212,ASHTON LODGE CARE CENTRE,"3,265.85",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009213,ASHTON LODGE CARE CENTRE,"3,321.43",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009214,ASHTON LODGE CARE CENTRE,"3,542.86",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009218,SONESTA NURSING HOME LTD.,"2,655.55",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009220,SONESTA NURSING HOME LTD.,"2,397.72",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009222,WESTMINSTER HEALTH CARE LTD,"2,324.25",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009223,WESTMINSTER HEALTH CARE LTD,"2,307.37",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009224,WESTMINSTER HEALTH CARE LTD,"2,324.25",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009240,NEWCENTURY CARE LTD,"3,764.29",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009241,NEWCENTURY CARE LTD,"2,655.55",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
