ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04069/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV846,03/10/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two storey rear extension.,"54 Ridge Hill, London, NW11 8PS",28/11/2011 00:00,Decided,,,,,25/11/2011 00:00,Withdrawn,Delegated,25/11/2011 00:00,,,,,,,200098410,Mr B Sendall,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04073/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV759,03/10/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Condition 7 (Sound Insulation: Flat Conversions) pursuant to planning permission F/01064/10 dated 04/05/10.,"102 Ballards Lane, London, N3 2DN",05/12/2011 00:00,Decided,,,,,09/01/2012 00:00,Approve,Delegated,09/01/2012 00:00,,,,,,,200006686,Mr P Golding,,,1,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03823/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV546,09/09/2011 12:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Conversion of garage into a habitable room including insertion of window at front elevation to replace existing garage door.,"6 Latymer Gardens, Wickliffe Avenue, London, N3 3HE",04/11/2011 00:00,Decided,,,,,23/09/2011 00:00,Withdrawn,Delegated,23/09/2011 00:00,,,,,,,200126433,Mr Adamski,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03800/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV309,13/09/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of ground floor shop into 1 self contained flat with associated internal alterations and external alterations to front and side elevations.,"Long Lane Newsagents, 409 Long Lane, London, N2 8JN",22/11/2011 00:00,Decided,,,,,22/11/2011 00:00,Approve,Delegated,22/11/2011 00:00,,,,,,,200074710,Mr Youmni Shiekha,03/10/2011 00:00,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03801/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV501,13/09/2011 13:06,http://id.esd.org.uk/service/1734,Discharge of planning conditions,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Variation of condition 9 (Means of Enclosure) pursuant to planning permission C/17308/07 dated 08/01/08 to include amendments to boundary treatment at front elevation including new vehicular automatic gates and pedestrian gate.,"16 Aylmer Road, London, N2 0BX",14/11/2011 00:00,Decided,,,,,14/11/2011 00:00,Approve,Delegated,14/11/2011 00:00,,,,,,,200005930,Miss Pearce,21/09/2011 13:56,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03802/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV003,13/09/2011 13:06,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Roof extension involving hip to gable and rear dormer window to facilitate a loft conversion.
","29 Grosvenor Gardens, London, NW11 0HE",08/11/2011 00:00,Decided,,,,,16/11/2011 00:00,Approve,Delegated,16/11/2011 00:00,,,,,,,200053470,Mr A Hassan,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/05124/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV198,22/12/2011 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extension to roof including rear dormer window to facilitate a loft conversion.,"4 Claverley Villas, London, N3 2DJ",16/02/2012 00:00,Decided,,,,,04/01/2012 00:00,Approve,Delegated,05/01/2012 00:00,,,,,,,200023893,Mr J Cooper,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/05125/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV289,22/12/2011 11:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension involving side and rear dormer window with juliette balcony at rear to facilitate a loft conversion. ,"27 Helenslea Avenue, London, NW11 8NE",02/03/2012 00:00,Decided,,,,,29/02/2012 00:00,Approve,Delegated,29/02/2012 00:00,,,,,,,200058547,Mrs Leiwy,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04099/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV610,30/09/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Single storey rear extension following removal of existing rear conservatory. First floor side extension with associated alterations to roof above garage including extension of roof slope and dormer above garage. Conversion of garage in a habitable room including single storey front extension. New first floor rear bay window to replace existing and alterations to fenestration at rear elevation. Extension to roof including rear dormer with Juliette balcony, 2no rooflights at side (North) elevation and removal of chimney to facilitate a loft conversion.","21 Farm Avenue, London, NW2 2BJ",25/11/2011 00:00,Decided,,,,,24/11/2011 00:00,Approve,Delegated,24/11/2011 00:00,,,,,,,200040384,Mr H Lach,07/10/2011 11:00,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04099/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV610,30/09/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Single storey rear extension following removal of existing rear conservatory. First floor side extension with associated alterations to roof above garage including extension of roof slope and dormer above garage. Conversion of garage in a habitable room including single storey front extension. New first floor rear bay window to replace existing and alterations to fenestration at rear elevation. Extension to roof including rear dormer with Juliette balcony, 2no rooflights at side (North) elevation and removal of chimney to facilitate a loft conversion.","21 Farm Avenue, London, NW2 2BJ",25/11/2011 00:00,Decided,,,,,24/11/2011 00:00,Approve,Delegated,24/11/2011 00:00,,,,,,,200040384,Mr H Lach,07/10/2011 11:00,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03914/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV339,15/09/2011 16:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,External illuminated sign to front elevation and internally illuminated letters to front of building.,"Britannia House, 958-964 High Road, London, N12 9RY",09/12/2011 00:00,Decided,,,,,15/12/2011 00:00,Approve,Delegated,15/12/2011 00:00,,,,,,,200220951,Mr Barnes,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03916/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV207,09/09/2011 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Alterations to roof including wraparound rear / side dormer to facilitate a loft conversion.,"1 Sneath Avenue, London, NW11 9AJ",09/11/2011 00:00,Decided,,,,,16/11/2011 00:00,Approve,Delegated,16/11/2011 00:00,,,,,,,200104061,Mr B Halevi,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/05127/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV273,23/12/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Formation of hardstanding and vehicular access and installation of a pair of oak gates to replace existing pedestrian gate fronting Kingsley Way.  ,"76 Meadway, London, NW11 6QH",17/02/2012 00:00,Decided,,,,,10/02/2012 00:00,Approve,Delegated,10/02/2012 00:00,,,,,,,200081013,Brenda Dean,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04102/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV197,04/10/2011 13:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Redevelopment of existing building to alter and realign the two existing ground floor commercial units to create refurbished commercial units comprising B1/A1/A2 units.  Demolition of existing upper floor.  Construction of part two, part three storey building plus rooms in the roofspace to create 5 No. self-contained flats.","400-400A Finchley Road, London, NW2 2HR",12/12/2011 00:00,Decided,,,,,12/01/2012 00:00,Approve,Delegated,12/01/2012 00:00,,,,,,,200042505,Ms Grant,20/10/2011 15:26,,,2
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04102/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV197,04/10/2011 13:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Redevelopment of existing building to alter and realign the two existing ground floor commercial units to create refurbished commercial units comprising B1/A1/A2 units.  Demolition of existing upper floor.  Construction of part two, part three storey building plus rooms in the roofspace to create 5 No. self-contained flats.","400-400A Finchley Road, London, NW2 2HR",12/12/2011 00:00,Decided,,,,,12/01/2012 00:00,Approve,Delegated,12/01/2012 00:00,,,,,,,200042505,Ms Grant,20/10/2011 15:26,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04031/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV955,28/09/2011 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Alterations to the existing conservatory and replacement of glass conservatory roof at the rear with timber and felt roof.,"15 Chandos Road, London, N2 9AR",30/12/2011 00:00,Decided,,,,,05/12/2011 00:00,Approve,Delegated,05/12/2011 00:00,,,,,,,200020876,Ms J Sigsworth,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03722/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV821,01/09/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Condition 4 (Acoustic Report: Noise from Traffic) pursuant to Appeal Decision APP/N5090/A/09/2117951 dated 18/08/10 (Planning application F/01164/09).,"899-905 Finchley Road, London, NW11 9PE",22/11/2011 00:00,Decided,,,,,08/12/2011 00:00,Approve,Delegated,08/12/2011 00:00,,,,,,,200148158,Mr N Yates,27/09/2011 16:36,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03930/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV837,21/09/2011 00:00,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Removal and re-positioning of metal trunking and cabling; and new decking area across both 89A and 91A. (LISTED BUILDING CONSENT) ,"89A & 91A Golders Green Road, London, NW11 8EN",13/12/2011 00:00,Decided,,,,,27/02/2012 00:00,Approve,Delegated,28/02/2012 00:00,,,,,,,200048721,Mr Alex Coutts,21/10/2011 15:40,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04032/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV788,28/09/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details for condition 3(Windows) pursuant to planning permission F/04073/10 dated 25/11/10,"33 Northway, London, NW11 6PB",28/11/2011 00:00,Decided,,,,,28/11/2011 00:00,Approve,Delegated,28/11/2011 00:00,,,,,,,200086851,Ms D Israel,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04078/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV487,04/10/2011 00:00,http://id.esd.org.uk/service/1739,Planning non-material amendments,,,"Non-material minor amendment for planning permission F/03807/10 dated 23/11/10 for 'Erection of a two-storey dwelling house, plus basement and rooms in roof space'

Amendments to include enlargement of front awning; alterations to southern flank wall; alterations to fenestration throughout; replacement of 2no approved rooflights at single storey rear extension with 1no larger rooflight; roof alterations including revision of rooflights at main roof and removal of chimneys; alteration to lightwells.","67 Cranbourne Gardens, London, NW11 0JB",07/11/2011 00:00,Decided,,,,,19/03/2012 00:00,Approve,Delegated,19/03/2012 00:00,,,,,,,200027913,Mr R Douge,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04079/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV859,30/09/2011 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Remedial works to roof and associated elements including:
1) Provision of new asphalt flat roof coverings; 2) partial re-construction of brick chimney;  3) renewal of 2no. roof lanterns and 1no. rooflight and  new double door to new rooflight; 4) restore 5 No. semi-circular windows; 5) maintenance of stone copings and cappings;  6) Renewal of 2no. flue hats and 8no. metal grilles; 7) Renewal of staircase and ladders to roof; 8) Repair of lightning conductor at roof level; 9) Renewal of timber access door to the dormer; 10) Repair works to hips and pitched roof;  11) Replace plastic guttering with cast iron and associated works.","Golders Green Synagogue, Dunstan Road, London, NW11 8AE",12/12/2011 00:00,Decided,,,,,05/01/2012 00:00,Approve,Delegated,05/01/2012 00:00,,,,,,,200034433,Mr Risbrough,20/10/2011 14:59,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03723/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV777,01/09/2011 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Removal of existing roof and erection of new roof structure to provide 3no self-contained flats with front and rear rooflights. Use of ground floor for 2no fitness studios (use class D1) following the subdivision of existing Snooker Hall. Provision of 4no parking spaces, cycle store, and associated alterations to elevations including insertion of fenestration at front elevation.","2 Lambert Way, London, N12 9EP",16/11/2011 00:00,Decided,,,,,01/02/2012 00:00,Approve,Delegated,01/02/2012 00:00,,,,,,,200221396,,23/09/2011 10:10,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03723/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV777,01/09/2011 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Removal of existing roof and erection of new roof structure to provide 3no self-contained flats with front and rear rooflights. Use of ground floor for 2no fitness studios (use class D1) following the subdivision of existing Snooker Hall. Provision of 4no parking spaces, cycle store, and associated alterations to elevations including insertion of fenestration at front elevation.","2 Lambert Way, London, N12 9EP",16/11/2011 00:00,Decided,,,,,01/02/2012 00:00,Approve,Delegated,01/02/2012 00:00,,,,,,,200221396,,23/09/2011 10:10,,,1
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03780/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV713,09/09/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of conditions 4 (Hard & soft landscaping) and 8 (Health and library facilities) pursuant to planning permission F/02798/11 dated 31/08/11.,"38 Kingsgate Avenue, London, N3 3BH",04/11/2011 00:00,Decided,,,,,02/11/2011 00:00,Approve,Delegated,02/11/2011 00:00,,,,,,,200069950,Mr A Ormonde,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03745/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV678,03/09/2011 09:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of Conditions 5 (Levels), 8 (Refuse), 11 (Ventilation/ Extraction: details), 12 (Landscaping details) & 22 (Details of Gates & Railings) pursuant to planning permission F/02673/11 dated 19/08/2011.","Land To The Rear Of Hornbeams, The Bishops Avenue, London, N2 0BJ",28/10/2011 00:00,Decided,,,,,20/12/2011 00:00,Approve,Delegated,20/12/2011 00:00,,,,,,,200113853,Mr Grant Lock,09/09/2011 12:56,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03746/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV257,03/09/2011 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Pitched roof extension including dormer windows to all elevations, to form 3no. additional self-contained flats","Albany Court, 38-40 Alexandra Grove, London, N12 8NN",17/11/2011 00:00,Decided,,,,,17/11/2011 00:00,Refuse,Delegated,17/11/2011 00:00,,,,,,,200219180,,27/09/2011 10:25,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03746/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV257,03/09/2011 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Pitched roof extension including dormer windows to all elevations, to form 3no. additional self-contained flats","Albany Court, 38-40 Alexandra Grove, London, N12 8NN",17/11/2011 00:00,Decided,,,,,17/11/2011 00:00,Refuse,Delegated,17/11/2011 00:00,,,,,,,200219180,,27/09/2011 10:25,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03746/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV257,03/09/2011 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Pitched roof extension including dormer windows to all elevations, to form 3no. additional self-contained flats","Albany Court, 38-40 Alexandra Grove, London, N12 8NN",17/11/2011 00:00,Decided,,,,,17/11/2011 00:00,Refuse,Delegated,17/11/2011 00:00,,,,,,,200219180,,27/09/2011 10:25,,,10
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03746/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV257,03/09/2011 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Pitched roof extension including dormer windows to all elevations, to form 3no. additional self-contained flats","Albany Court, 38-40 Alexandra Grove, London, N12 8NN",17/11/2011 00:00,Decided,,,,,17/11/2011 00:00,Refuse,Delegated,17/11/2011 00:00,,,,,,,200219180,,27/09/2011 10:25,,11,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03747/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV721,05/09/2011 10:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of Conditions 3 (Materials), 5 (Means of Enclosure) pursuant to planning permission F/00924/11 dated 04/05/11","4 Shakespeare Road, London, N3 1XE",31/10/2011 00:00,Decided,,,,,31/10/2011 00:00,Approve,Delegated,31/10/2011 00:00,,,,,,,200102544,Mr Rich,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04080/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV411,30/09/2011 00:00,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Remedial works to roof and associated elements including:1) Provision of new asphalt flat roof coverings; 2) partial re-construction of brick chimney;  3) renewal of 2no. roof lanterns and 1no. rooflight and  new double door to new rooflight; 4) restore 5 No. semi-circular windows; 5) maintenance of stone copings and cappings;  6) Renewal of 2no. flue hats and 8no. metal grilles; 7) Renewal of staircase and ladders to roof; 8) Repair of lightning conductor at roof level; 9) Renewal of timber access door to the dormer; 10) Repair works to hips and pitched roof;  11) Replace plastic guttering with cast iron and associated works. (LISTED BUILDING CONSENT.)","Golders Green Synagogue, Dunstan Road, London, NW11 8AE",12/12/2011 00:00,Decided,,,,,05/01/2012 00:00,Approve,Delegated,05/01/2012 00:00,,,,,,,200034433,Mr Risbrough,20/10/2011 00:00,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03781/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV344,09/09/2011 00:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Variation of condition 14 (Trees and landscaping management scheme) pursuant to planning permission F/041883/10 dated 18/2/11. Variation to allow submission of details prior to first occupation rather than prior to commencement. Condition to read: 

Prior to the first occupation of the development hereby permitted a Tree and Landscape Management Scheme based on the 2nd schedule of the section 106 shall be submitted to and approved in writing by the Local Planning Authority before the development is first occupied.

Reason:
To safeguard the health of existing trees which represent an important amenity feature and to safeguard the environmental interests of the site.","Leo Baeck House, 67 The Bishops Avenue, London, N2 0BG",22/11/2011 00:00,Decided,,,,,24/01/2012 00:00,Approve,Delegated,24/01/2012 00:00,,,,,,,200113920,Mr D Whittington,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03781/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV344,09/09/2011 00:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Variation of condition 14 (Trees and landscaping management scheme) pursuant to planning permission F/041883/10 dated 18/2/11. Variation to allow submission of details prior to first occupation rather than prior to commencement. Condition to read: 

Prior to the first occupation of the development hereby permitted a Tree and Landscape Management Scheme based on the 2nd schedule of the section 106 shall be submitted to and approved in writing by the Local Planning Authority before the development is first occupied.

Reason:
To safeguard the health of existing trees which represent an important amenity feature and to safeguard the environmental interests of the site.","Leo Baeck House, 67 The Bishops Avenue, London, N2 0BG",22/11/2011 00:00,Decided,,,,,24/01/2012 00:00,Approve,Delegated,24/01/2012 00:00,,,,,,,200113920,Mr D Whittington,,,,1
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04106/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV510,05/10/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Extension to the time limit for implementing planning permission (F/02282/08) granted (27th October 2008) for (Demolition of a single dwelling. Erection of two storey dwelling plus rooms in roof space and basement. Shed in rear garden.).
","11 Norrice Lea, London, N2 0RD",21/12/2011 00:00,Decided,,,,,21/12/2011 00:00,Approve,Delegated,21/12/2011 00:00,,,,,,,200085731,Mr David Barker,,,,1
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/04106/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV510,05/10/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Extension to the time limit for implementing planning permission (F/02282/08) granted (27th October 2008) for (Demolition of a single dwelling. Erection of two storey dwelling plus rooms in roof space and basement. Shed in rear garden.).
","11 Norrice Lea, London, N2 0RD",21/12/2011 00:00,Decided,,,,,21/12/2011 00:00,Approve,Delegated,21/12/2011 00:00,,,,,,,200085731,Mr David Barker,,,,
