Directorate,Department,Expenditure Type,Ref.Doc.1,Name,Expenditure Amount (exc VAT),Payment Date
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059778,THE EXTRA MILE CARE CO LTD,436.7,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059779,THE EXTRA MILE CARE CO LTD,502.36,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059780,THE EXTRA MILE CARE CO LTD,537.08,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059781,THE EXTRA MILE CARE CO LTD,306.9,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059782,THE EXTRA MILE CARE CO LTD,409.82,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059783,THE EXTRA MILE CARE CO LTD,269.78,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059784,THE EXTRA MILE CARE CO LTD,"2,526.28",23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059786,THE EXTRA MILE CARE CO LTD,442.28,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059788,THE EXTRA MILE CARE CO LTD,"1,886.66",23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059789,THE EXTRA MILE CARE CO LTD,272.42,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059790,THE EXTRA MILE CARE CO LTD,"2,132.80",23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059792,THE EXTRA MILE CARE CO LTD,724.58,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059793,THE EXTRA MILE CARE CO LTD,"2,082.50",23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059794,THE EXTRA MILE CARE CO LTD,306.82,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059796,THE EXTRA MILE CARE CO LTD,330.5,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059797,THE EXTRA MILE CARE CO LTD,"2,036.34",23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059798,THE EXTRA MILE CARE CO LTD,381.02,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059799,THE EXTRA MILE CARE CO LTD,"1,931.68",23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060767,THE EXTRA MILE CARE CO LTD,751.46,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060769,THE EXTRA MILE CARE CO LTD,526.5,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060770,THE EXTRA MILE CARE CO LTD,605.7,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060772,THE EXTRA MILE CARE CO LTD,600.42,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060774,THE EXTRA MILE CARE CO LTD,859.5,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060775,THE EXTRA MILE CARE CO LTD,"2,132.80",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060776,THE EXTRA MILE CARE CO LTD,640.08,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060777,THE EXTRA MILE CARE CO LTD,820.26,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061974,THE EXTRA MILE CARE CO LTD,256.56,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061976,THE EXTRA MILE CARE CO LTD,814.76,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061977,THE EXTRA MILE CARE CO LTD,740.32,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061978,THE EXTRA MILE CARE CO LTD,329.31,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061979,THE EXTRA MILE CARE CO LTD,740.32,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061980,THE EXTRA MILE CARE CO LTD,375.58,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061982,THE EXTRA MILE CARE CO LTD,819.64,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057151,THE GRANGE,"2,184.04",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057161,THE GRANGE,"2,184.04",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057162,THE GRANGE,-767.64,06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057163,THE GRANGE,"2,184.04",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057164,THE GRANGE,"2,184.04",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057165,THE GRANGE,-495.8,06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057191,THE GRANGE,"2,184.04",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059945,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058092,THE KINGSDOWNE SOCIETY,"2,001.92",13/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058093,THE KINGSDOWNE SOCIETY,"2,001.92",13/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058094,THE KINGSDOWNE SOCIETY,"2,001.92",13/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058172,THE KINGSDOWNE SOCIETY,"2,184.04",13/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,20015327,THE LEONARD CHESHIRE FOUNDATION,"2,890.62",13/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059014,THE LIMES RESIDENTIAL HOME,"2,645.39",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059015,THE LIMES RESIDENTIAL HOME,"2,144.91",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059016,THE LIMES RESIDENTIAL HOME,"2,216.41",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060434,THE LIMES RESIDENTIAL HOME,"2,418.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060489,THE LIMES RESIDENTIAL HOME,"2,418.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060490,THE LIMES RESIDENTIAL HOME,"2,418.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060491,THE LIMES RESIDENTIAL HOME,"2,418.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060492,THE LIMES RESIDENTIAL HOME,"2,418.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060494,THE LIMES RESIDENTIAL HOME,"2,418.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060495,THE LIMES RESIDENTIAL HOME,"2,216.41",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060500,THE LIMES RESIDENTIAL HOME,"2,418.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060506,THE LIMES RESIDENTIAL HOME,"2,216.41",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060509,THE LIMES RESIDENTIAL HOME,"2,418.04",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058514,THE LODDON SCHOOL,"25,097.37",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060880,THE LODDON SCHOOL,"25,097.37",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057222,THE NATIONAL AUTISTIC SOCIETY,"3,304.60",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057223,THE NATIONAL AUTISTIC SOCIETY,-318.35,06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057224,THE NATIONAL AUTISTIC SOCIETY,"3,304.60",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057225,THE NATIONAL AUTISTIC SOCIETY,-319.4,06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057226,THE NATIONAL AUTISTIC SOCIETY,"6,582.08",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057227,THE NATIONAL AUTISTIC SOCIETY,-319.4,06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057228,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057229,THE NATIONAL AUTISTIC SOCIETY,-397.2,06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058079,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058080,THE NATIONAL AUTISTIC SOCIETY,-319.4,12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057248,THE NATIONAL SOCIETY FOR EPILEPSY,"4,326.32",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057249,THE NATIONAL SOCIETY FOR EPILEPSY,"9,140.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060925,THE NATIONAL SOCIETY FOR EPILEPSY,"4,326.32",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060926,THE NATIONAL SOCIETY FOR EPILEPSY,"9,140.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057130,THE RED HOUSE,"2,094.52",05/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057131,THE RED HOUSE,"2,094.52",05/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057132,THE RED HOUSE,"2,094.52",05/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059421,THE REGARD PARTNERSHIP LTD,"3,856.84",21/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060888,THE REGARD PARTNERSHIP LTD,"5,238.82",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060889,THE REGARD PARTNERSHIP LTD,-432.89,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060890,THE REGARD PARTNERSHIP LTD,"8,040.65",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060042,THE WELL HOUSE,"4,495.00",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060470,THORNDENE LTD,"3,711.14",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060471,THORNDENE LTD,-548.92,26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058977,THOUGHTS OF OTHERS LTD,"6,336.36",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058988,TORRINGTON HOMES,546.01,20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059010,TORRINGTON HOMES,390,20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059044,TORRINGTON HOMES,"2,001.92",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060745,TOWERTREND LTD,"3,321.43",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060740,TRAFALGAR HEALTHCARE LTD,"2,418.04",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058449,TREEHAVEN,"5,971.88",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058450,TREEHAVEN,-319.4,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058456,TREEHAVEN,"6,091.36",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058457,TREEHAVEN,"5,210.68",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058957,TREEHAVEN,"6,905.32",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058958,TREEHAVEN,-319.4,20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060666,TUDOR LODGE RESIDENTIAL HOME,"2,529.60",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060515,TURNING POINT SERVICES LTD,"18,962.35",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060516,TURNING POINT SERVICES LTD,"-1,026.64",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059425,UNIQUE CARE SERVICES,"2,455.24",21/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057133,VIVRE CARE LTD,"6,956.32",05/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062099,VIVRE CARE LTD,"6,956.32",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058167,VOYAGE CARE,-495.8,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060450,VOYAGE CARE,"5,757.14",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060451,VOYAGE CARE,-526.78,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060452,VOYAGE CARE,"4,871.42",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060453,VOYAGE CARE,-401.67,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060454,VOYAGE CARE,"7,475.43",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060455,VOYAGE CARE,-353.62,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060581,VOYAGE CARE,"6,800.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060582,VOYAGE CARE,-319.4,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060577,VOYAGE LTD (SOLOR CARE),"6,553.67",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059851,WALSINGHAM,"5,476.15",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059852,WALSINGHAM,-548.92,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059853,WALSINGHAM,"5,476.15",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059854,WALSINGHAM,-353.62,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059855,WALSINGHAM,"3,224.93",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059856,WALSINGHAM,-439.76,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059857,WALSINGHAM,"3,224.93",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059858,WALSINGHAM,-353.62,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059859,WALSINGHAM,"3,224.93",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059860,WALSINGHAM,-353.62,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059638,WENSLEY HOUSE RESIDENTIAL HOME,"2,657.14",22/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062112,WENSLEY HOUSE RESIDENTIAL HOME,"2,657.14",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058454,WESTBROOK HOUSE,"4,134.56",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058455,WESTBROOK HOUSE,-362.8,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060948,WESTGATE HOUSE CARE CENTRE,"3,725.76",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060669,WESTMINSTER HEALTH CARE LTD,"4,495.93",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060670,WESTMINSTER HEALTH CARE LTD,"2,318.93",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060671,WESTMINSTER HEALTH CARE LTD,"4,864.08",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060672,WESTMINSTER HEALTH CARE LTD,"4,864.08",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060673,WESTMINSTER HEALTH CARE LTD,"5,087.68",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059728,WESTMINSTER HOMECARE LTD,"1,478.70",23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058533,WILLOW CARE HOMES,"4,904.00",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059440,WILLOW CARE HOMES,"5,066.00",21/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061657,WILLOW CARE HOMES,"4,904.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059870,WILSMERE HOUSE CARE CENTRE,"4,979.35",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059871,WILSMERE HOUSE CARE CENTRE,"5,421.90",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059872,WILSMERE HOUSE CARE CENTRE,"5,535.71",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057242,WOODFIELD HOUSE,"3,600.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057243,WOODFIELD HOUSE,"2,700.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057244,WOODFIELD HOUSE,"3,200.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057245,WOODFIELD HOUSE,"6,368.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057246,WOODFIELD HOUSE,"4,200.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057255,WOODFIELD HOUSE,"2,700.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057256,WOODFIELD HOUSE,"2,700.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057257,WOODFIELD HOUSE,"2,700.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057258,WOODFIELD HOUSE,"4,688.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060586,WOODFIELD HOUSE,"3,000.00",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058168,YAD VOEZER LIMITED,"4,838.88",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058169,YAD VOEZER LIMITED,"6,499.85",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058170,YAD VOEZER LIMITED,-399.25,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059868,YOUNG FOUNDATIONS LTD,"13,064.33",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059869,YOUNG FOUNDATIONS LTD,-286.97,26/01/2015
Delivery Unit,Adults and Communities,Other Services,60010521,ASHPRI LIMITED,"1,303.69",30/01/2015
Delivery Unit,Adults and Communities,Other Services,20015262,BARNET SENIOR'S ASSEMBLY,"2,500.00",09/01/2015
Delivery Unit,Adults and Communities,Other Services,20015263,BARNET SENIOR'S ASSEMBLY,"2,500.00",09/01/2015
Delivery Unit,Adults and Communities,Other Services,60008440,MI HOMECARE LIMITED,"1,797.60",29/01/2015
Delivery Unit,Adults and Communities,Other Services,60008477,MI HOMECARE LIMITED,"1,797.60",29/01/2015
Delivery Unit,Adults and Communities,Other Services,60009197,MI HOMECARE LIMITED,"1,797.60",19/01/2015
Delivery Unit,Adults and Communities,Other Services,60009629,MI HOMECARE LIMITED,"1,797.60",29/01/2015
Delivery Unit,Adults and Communities,Other Services,20015400,RUN HEALTHCARE LTD,375,14/01/2015
Delivery Unit,Adults and Communities,Other Services,20015401,RUN HEALTHCARE LTD,422.7,14/01/2015
Delivery Unit,Adults and Communities,Other Services,30061681,WILLOW HOUSING & CARE LTD.,711.38,28/01/2015
Delivery Unit,Adults and Communities,Other Transfer Payments to Soc,60007574,HOUSING 21,634.56,08/01/2015
Delivery Unit,Adults and Communities,Other Transfer Payments to Soc,60007729,HOUSING 21,634.56,08/01/2015
Delivery Unit,Adults and Communities,Other Transfer Payments to Soc,60009159,HOUSING 21,634.56,19/01/2015
Delivery Unit,Adults and Communities,Other Transfer Payments to Soc,60009791,HOUSING 21,634.56,23/01/2015
Delivery Unit,Adults and Communities,Other Transfer Payments to Soc,60009887,HOUSING 21,634.56,26/01/2015
Delivery Unit,Adults and Communities,Other Transfer Payments to Soc,60009990,HOUSING 21,634.56,26/01/2015
Delivery Unit,Adults and Communities,Other Transfer Payments to Soc,60008268,NHS BARNET CCG,"51,393.55",15/01/2015
Delivery Unit,Adults and Communities,Other Transfer Payments to Soc,10011895,THE BARNETGROUP LIMITED,"95,027.60",26/01/2015
Delivery Unit,Adults and Communities,Private Contractors - Third Pa,20015266,CAPITAL  LOCKSMITHS,316.2,09/01/2015
Delivery Unit,Adults and Communities,Private Contractors - Third Pa,20015267,CAPITAL  LOCKSMITHS,299.4,09/01/2015
Delivery Unit,Adults and Communities,Private Contractors - Third Pa,20015268,CAPITAL  LOCKSMITHS,293.4,09/01/2015
Delivery Unit,Adults and Communities,Private Contractors - Third Pa,20015269,CAPITAL  LOCKSMITHS,261,12/01/2015
Delivery Unit,Adults and Communities,Private Contractors - Third Pa,20015763,CAPITAL  LOCKSMITHS,503.1,23/01/2015
Delivery Unit,Adults and Communities,Private Contractors - Third Pa,20015764,CAPITAL  LOCKSMITHS,313.5,23/01/2015
Delivery Unit,Adults and Communities,Private Contractors - Third Pa,20015765,CAPITAL  LOCKSMITHS,377.46,23/01/2015
Delivery Unit,Adults and Communities,Private Contractors - Third Pa,60010515,COMMUNITY BARNET,"15,530.08",30/01/2015
Delivery Unit,Adults and Communities,Software Licences & Support,60009846,CARE MONITORING 2000 LTD,"9,622.44",23/01/2015
Delivery Unit,Adults and Communities,Stationery,40000470,OFFICE DEPOT UK LTD,276.4,08/01/2015
Delivery Unit,Adults and Communities,Training,60002463,PREMIER PEOPLE SOLUTIONS LTD,"1,910.00",27/01/2015
Delivery Unit,Adults and Communities,Training,60002812,PREMIER PEOPLE SOLUTIONS LTD,"1,870.00",27/01/2015
Delivery Unit,Adults and Communities,Training,60003566,PREMIER PEOPLE SOLUTIONS LTD,850,27/01/2015
Delivery Unit,Adults and Communities,Training,60005427,PREMIER PEOPLE SOLUTIONS LTD,"4,240.00",27/01/2015
Delivery Unit,Adults and Communities,Training,60006084,PREMIER PEOPLE SOLUTIONS LTD,"1,600.00",27/01/2015
Delivery Unit,Adults and Communities,Training,60008278,PREMIER PEOPLE SOLUTIONS LTD,398,28/01/2015
Delivery Unit,Adults and Communities,Training,60008283,PREMIER PEOPLE SOLUTIONS LTD,485,27/01/2015
Delivery Unit,Adults and Communities,Training,20015034,REDACTED - PERSONAL DATA,500,05/01/2015
Delivery Unit,Adults and Communities,Ttl IT & Comms,60009928,BRITISH TELECOM PLC,"2,207.60",30/01/2015
Delivery Unit,Adults and Communities,Ttl IT & Comms,60009960,BRITISH TELECOM PLC,"1,425.93",30/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061665,ALMSHOUSE CHARITY OF CHARLES DAY,369.56,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061660,ASRA GREATER LONDON HOUSING ASSOC,379.3,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061684,BARNET ASIAN WOMENS ASSOCIATION,"2,471.35",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061685,BARNET BEREAVEMENT SERVICE,"3,869.88",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,20016015,BARNET MENCAP,"10,523.61",29/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061687,BARNET MENCAP,"26,333.33",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061688,BARNET REFUGEE SERVICE,"5,578.83",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061689,BRITISH RED CROSS SOCIETY,"3,164.63",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061690,CHERRY LODGE CANCER CARE,"1,173.83",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061663,CHINESE MENTAL HEALTH ASSOCIATION,"3,907.90",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061664,CHRISTIAN ACTION (ENFIELD),365.8,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061666,ELEANOR PALMER TRUST NO 2 A/C.,486.5,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30055025,GENESIS HOUSING ASSOCIATION LIMITED,"95,142.58",08/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061668,HABINTEG HOUSING ASSOCIATION,446.37,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061669,HANOVER HOUSING ASSOCIATION,257.97,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061678,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061691,MIND IN BARNET,"6,418.22",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061675,ORBIT HOUSING ASSOCIATION,304.99,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061695,PRT BARNET CARERS CENTRE,"23,333.33",28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061680,SCOTSCARE,361.52,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061677,ST PANCRAS & HUMANIST H.A.,661.55,28/01/2015
Delivery Unit,Adults and Communities,Voluntary Associations - Third,30061693,THE RICHMOND FELLOWSHIP,"44,166.67",28/01/2015
Delivery Unit,Adults and Communities,Water Services,60007520,AFFINITY WATER LIMITED,694.27,26/01/2015
Delivery Unit,Children's Education & Skills,Advertising for staff,60008725,THE LONDON APPRENTICESHIP CO,550,19/01/2015
Delivery Unit,Children's Education & Skills,Advertising for staff,60008857,THE LONDON APPRENTICESHIP CO,550,16/01/2015
Delivery Unit,Children's Education & Skills,Advertising for staff,60009099,THE LONDON APPRENTICESHIP CO,825,19/01/2015
Delivery Unit,Children's Education & Skills,Advertising for staff,60009683,THE LONDON APPRENTICESHIP CO,550,22/01/2015
Delivery Unit,Children's Education & Skills,Building Repairs & Maintenance,10005030,ADAMS ENVIRONMENTAL LTD,320,27/01/2015
Delivery Unit,Children's Education & Skills,Building Repairs & Maintenance,10010875,BB7 FIRE LTD,500,15/01/2015
Delivery Unit,Children's Education & Skills,Building Repairs & Maintenance,60008803,PORTAKABIN LTD,"8,988.97",20/01/2015
Delivery Unit,Children's Education & Skills,Building Repairs & Maintenance,60008798,S W BRUCE & CO LTD,269,15/01/2015
Delivery Unit,Children's Education & Skills,Building Repairs & Maintenance,60007885,TEAM Q MAINTENANCE LTD,"1,259.30",15/01/2015
Delivery Unit,Children's Education & Skills,Capital Construction and Works,60007873,ACCLAIM CONTRACTS,779.32,05/01/2015
Delivery Unit,Children's Education & Skills,Capital Construction and Works,60010418,D LONG (CONSTRUCTION) LTD,"14,348.27",28/01/2015
Delivery Unit,Children's Education & Skills,Capital Construction and Works,60007587,GARDINER & THEOBALD LLP,"3,500.00",08/01/2015
