country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,OpenDate,Sex of school description,Phase-type grouping,TypeOfEstablishment,Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,School Postcode,Part time girls Early 1,Part time girls Early 2,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Early 1,Full time girls Early 2,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Early 1,Part time boys Early 2,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Early 1,Full time boys Early 2,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of early year pupils (years E1 and E2),Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,101368,E09000003,302,Barnet,6002,Hendon Preparatory School,3026002,22/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 1TD,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,65,110,160,10,172,167
E92000001,England,London,E12000007,101369,E09000003,302,Barnet,6004,The King Alfred School,3026004,01/01/1928,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,NW11 7HY,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,315,325,645,0,643,643
E92000001,England,London,E12000007,101370,E09000003,302,Barnet,6006,Lyonsdown School,3026006,01/01/1932,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000636,Chipping Barnet,E05000058,Oakleigh,Urban major conurbation,EN5 1SA,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,170,25,190,5,194,192.5
E92000001,England,London,E12000007,101374,E09000003,302,Barnet,6014,St Martha's School,3026014,18/10/1957,Girls,Independent school,Other Independent School,,,,Roman Catholic,Non-selective,E14000636,Chipping Barnet,E05000056,High Barnet,Urban major conurbation,EN4 0NJ,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,175,0,175,0,177,177
E92000001,England,London,E12000007,101375,E09000003,302,Barnet,6051,Annemount School,3026051,22/01/1958,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,N2 0QN,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,50,45,75,15,92,84.5
E92000001,England,London,E12000007,101376,E09000003,302,Barnet,5948,Mathilda Marks-Kennedy Jewish Primary School,3025948,,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000054,Hale,Urban major conurbation,NW7 3RT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,17,20,17,17,17,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,16,13,10,13,11,11,15,0,0,0,0,0,0,0,0,0,0,26,30,60,113,0,0,0,0,130,100,230,0,229,229
E92000001,England,London,E12000007,101377,E09000003,302,Barnet,6063,Golders Hill School,3026063,02/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,NW11 7NT,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,35,90,55,70,124,89
E92000001,England,London,E12000007,101378,E09000003,302,Barnet,6064,Goodwyn School,3026064,10/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 4DB,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,100,105,170,35,203,186
E92000001,England,London,E12000007,101380,E09000003,302,Barnet,6066,Holland House School,3026066,10/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Selective (grammar),E14000741,Hendon,E05000050,Edgware,Urban major conurbation,HA8 8TP,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,85,60,140,0,142,142
E92000001,England,London,E12000007,101381,E09000003,302,Barnet,6068,Kerem School,3026068,10/10/1957,Mixed,Independent school,Other Independent School,,,,Other Jewish Faith,Non-selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,N2 0RE,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,105,120,200,25,228,215
E92000001,England,London,E12000007,101383,E09000003,302,Barnet,6077,St Martin's School,3026077,24/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 3RG,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,30,45,75,0,76,75
E92000001,England,London,E12000007,101385,E09000003,302,Barnet,6084,Pardes House Grammar School,3026084,21/05/1976,Boys,Independent school,Other Independent School,,,,No religious character,Selective (grammar),E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban major conurbation,N3 1SA,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,145,145,0,146,146
E92000001,England,London,E12000007,101386,E09000003,302,Barnet,6085,Kisharon School,3026085,20/09/1976,Mixed,Independent school,Other Independent Special School,,,,No religious character,Not collected,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban major conurbation,NW11 7HB,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,10,25,30,0,32,32
E92000001,England,London,E12000007,101387,E09000003,302,Barnet,6089,Menorah Grammar School,3026089,22/09/1978,Boys,Independent school,Other Independent School,,,,Jewish,Not collected,E14000741,Hendon,E05000044,Burnt Oak,Urban major conurbation,HA8 0QS,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,235,235,0,235,234.5
E92000001,England,London,E12000007,101388,E09000003,302,Barnet,6092,Beth Jacob Grammar School for Girls,3026092,19/12/1980,Girls,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 2AT,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,245,0,245,0,246,246
E92000001,England,London,E12000007,101391,E09000003,302,Barnet,6098,Dwight School London,3026098,25/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000636,Chipping Barnet,E05000047,Coppetts,Urban major conurbation,N11 3LX,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,145,175,320,0,319,319
E92000001,England,London,E12000007,101393,E09000003,302,Barnet,6101,Brampton College,3026101,12/10/1994,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 4DQ,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,110,125,235,0,237,237
E92000001,England,London,E12000007,101395,E09000003,302,Barnet,7005,Northway School,3027005,,Mixed,State-funded special school,Community Special School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban major conurbation,NW7 3HS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,8,5,17,16,13,0,0,0,0,0,0,0,0,0,0,0,6,28,64,0,0,0,0,20,80,100,0,98,98
E92000001,England,London,E12000007,101396,E09000003,302,Barnet,7009,Oakleigh School & Acorn Assessment Centre,3027009,,Mixed,State-funded special school,Community Special School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000058,Oakleigh,Urban major conurbation,N20 0DH,0,0,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,4,3,4,4,0,0,0,0,0,0,0,0,0,0,0,9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,13,9,4,7,8,0,0,0,0,0,0,0,0,0,0,46,9,30,43,0,0,0,0,40,85,80,45,128,105
E92000001,England,London,E12000007,101397,E09000003,302,Barnet,7010,Mapledown School,3027010,,Mixed,State-funded special school,Community Special School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban major conurbation,NW2 1TR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,0,2,6,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,6,5,9,4,5,5,0,0,0,0,0,0,27,16,32,0,30,45,75,0,75,74.5
E92000001,England,London,E12000007,103119,E09000003,302,Barnet,3521,St Mary's and St John's CofE School,3023521,01/09/2005,Mixed,State-funded secondary,Voluntary Aided School,,Yes,,Church of England,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 4QR,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,37,46,43,41,38,27,61,54,57,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,50,44,47,45,21,32,58,57,59,0,0,0,0,0,0,0,38,85,177,294,346,0,0,0,470,470,900,40,940,921
E92000001,England,London,E12000007,130826,E09000003,302,Barnet,6081,Tashbar of Edgware,3026081,23/09/2005,Boys,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000050,Edgware,Urban major conurbation,HA8 8JL,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,220,220,0,222,222
E92000001,England,London,E12000007,130998,E09000003,302,Barnet,3516,Hasmonean Primary School,3023516,01/09/1995,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW4 2PD,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,14,18,17,14,17,16,15,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,16,12,13,16,13,14,14,0,0,0,0,0,0,0,0,0,0,43,30,60,119,0,0,0,0,135,115,235,20,252,242.5
E92000001,England,London,E12000007,131026,E09000003,302,Barnet,6104,Beis Soroh Schneirer,3026104,03/09/1996,Girls,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW9 6AX,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,245,0,230,15,245,236.5
E92000001,England,London,E12000007,131121,E09000003,302,Barnet,6106,Talmud Torah Tiferes Shlomoh,3026106,27/11/1996,Boys,Independent school,Other Independent School,,,,Other Jewish Faith,Selective (grammar),E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban major conurbation,NW11 9TB,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,225,225,0,223,223
E92000001,England,London,E12000007,131128,E09000003,302,Barnet,6107,Finchley and Acton Yochien School,3026107,04/12/1996,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban major conurbation,N3 1UE,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,50,55,105,0,107,107
E92000001,England,London,E12000007,131261,E09000003,302,Barnet,6119,Ayesha Community School,3026119,09/02/2006,Mixed,Independent school,Other Independent School,,,,Islam,Not collected,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW4 3ES,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,155,50,205,0,207,207
E92000001,England,London,E12000007,131288,E09000003,302,Barnet,6109,Wentworth Tutorial College,3026109,13/06/1997,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW11 9LH,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,25,40,50,15,64,56
E92000001,England,London,E12000007,131359,E09000003,302,Barnet,5949,Menorah Foundation School,3025949,,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban major conurbation,HA8 0QS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,29,25,27,22,16,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,31,33,33,38,14,16,18,0,0,0,0,0,0,0,0,0,0,52,60,118,150,0,0,0,0,170,210,380,0,380,380
E92000001,England,London,E12000007,131403,E09000003,302,Barnet,6110,Tiferes High School,3026110,28/10/1997,Girls,Independent school,Other Independent School,,,,No religious character,Selective (grammar),E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 2TA,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,140,0,140,0,142,142
E92000001,England,London,E12000007,131617,E09000003,302,Barnet,2076,Wessex Gardens Primary School,3022076,08/12/1998,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban major conurbation,NW11 9RR,0,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,33,27,35,24,22,28,31,0,0,0,0,0,0,0,0,0,0,0,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,25,31,23,32,33,30,28,0,0,0,0,0,0,0,0,0,0,43,58,116,228,0,0,0,0,220,225,410,35,445,427
E92000001,England,London,E12000007,131830,E09000003,302,Barnet,6111,Susi Earnshaw Theatre School,3026111,14/06/1999,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000636,Chipping Barnet,E05000056,High Barnet,Urban major conurbation,EN5 5SJ,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,30,10,40,0,40,40
E92000001,England,London,E12000007,131970,E09000003,302,Barnet,2077,The Orion Primary School,3022077,01/09/1999,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban major conurbation,NW7 2AL,0,0,5,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,60,73,53,39,43,42,0,0,0,0,0,0,0,0,0,0,0,13,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,60,77,66,53,47,48,0,0,0,0,0,0,0,0,0,0,132,121,270,391,0,0,0,0,420,490,780,130,914,848
E92000001,England,London,E12000007,133364,E09000003,302,Barnet,2078,Pardes House Primary School,3022078,01/09/2001,Boys,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban major conurbation,N3 1SA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,51,47,49,31,37,31,0,0,0,0,0,0,0,0,0,0,0,51,98,148,0,0,0,0,0,295,295,0,297,297
E92000001,England,London,E12000007,133365,E09000003,302,Barnet,2079,Beis Yaakov Primary School,3022079,01/09/2001,Girls,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000592,Brent North,E05000090,Fryent,Urban major conurbation,NW9 6NQ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,57,61,71,60,81,60,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,57,132,263,0,0,0,0,505,0,505,0,504,504
E92000001,England,London,E12000007,133533,E09000003,302,Barnet,6114,Nancy Reuben Primary School,3026114,29/11/2001,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 1DJ,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,95,125,220,0,220,219.5
E92000001,England,London,E12000007,133553,E09000003,302,Barnet,6115,Torah Vodaas,3026115,20/12/2001,Boys,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW9 7AJ,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,335,335,0,335,335
E92000001,England,London,E12000007,133749,E09000003,302,Barnet,1102,Northgate School,3021102,02/09/2002,Mixed,Pupil referral unit,Pupil Referral Unit,,,,No religious character,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban major conurbation,HA8 0AD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,6,4,0,5,5,10,0,10,10
E92000001,England,London,E12000007,134677,E09000003,302,Barnet,3518,Woodcroft Primary School,3023518,01/09/2004,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban major conurbation,HA8 0QF,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,30,25,31,34,30,47,0,0,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,30,34,29,26,30,41,0,0,0,0,0,0,0,0,0,0,44,55,119,268,0,0,0,0,245,240,440,45,486,462.5
E92000001,England,London,E12000007,134764,E09000003,302,Barnet,6086,North London Grammar School,3026086,11/10/2006,Mixed,Independent school,Other Independent School,,,,No religious character,Selective (grammar),E14000741,Hendon,E05000046,Colindale,Urban major conurbation,NW9 6HB,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,55,100,155,0,154,154
